id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WXijAJRdH%2B1g3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Prevision y colocacion de cartel de obra 1,80x1,80 con estructura metalica e impresion digital. Según EE.TT.";1900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
czy8XLsq8Uxg3mM07iELNw%3D%3D;2;72141510-001;"Servicio de Demolicion";"Desmonte de techo de teja existente. Segun EE.TT. ";25750;_NO_APLICA_;115.500000000000;_NO_APLICA_;2974125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oRDPQOxcoiRg3mM07iELNw%3D%3D;3;72141510-001;"Servicio de Demolicion";"Desmonte de revestimiento. Según EE.TT.";13322;_NO_APLICA_;29.000000000000;_NO_APLICA_;386338;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cC9mqkbAhllg3mM07iELNw%3D%3D;4;72101607-006;"Revoque de pared";"Remosion de revoques. Según EE.TT";12855;_NO_APLICA_;222.440000000000;_NO_APLICA_;2859466.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Wz5AwSkEdFg3mM07iELNw%3D%3D;5;72103003-001;"Servicio de Demolicion";"Demolicion de zapata. Según EE.TT.";137070;_NO_APLICA_;4.000000000000;_NO_APLICA_;548280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e0iys4zWpsZg3mM07iELNw%3D%3D;6;72103003-001;"Servicio de Demolicion";"Demolicion de pilares. Según EE.TT.";111300;_NO_APLICA_;4.000000000000;_NO_APLICA_;445200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
koGVpPWfy%2Fdg3mM07iELNw%3D%3D;7;72103003-001;"Servicio de Demolicion";"Demolicion de viga de H°. Según EE.TT.";86733;_NO_APLICA_;6.310000000000;_NO_APLICA_;547285.23;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NGxSqY26XJdg3mM07iELNw%3D%3D;8;72102304-9998;"Desmontaje de artefactos sanitarios";"Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes). Según EE.TT.";1545000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1545000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TFruHYV9JONg3mM07iELNw%3D%3D;9;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de Ventanas. Segun EE.TT.";53333;_NO_APLICA_;8.000000000000;_NO_APLICA_;426664;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3S%2BnNd%2FdTR1g3mM07iELNw%3D%3D;10;72131601-012;"Servicio de pintura";"Remoción de pintura. Según EE.TT.";3605;_NO_APLICA_;200.500000000000;_NO_APLICA_;722802.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zYuY%2F%2Bj9Q0Jg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;"Desmonte de abertura de madera. Según EE.TT.";53333;_NO_APLICA_;4.000000000000;_NO_APLICA_;213332;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KWUIXj11SFZg3mM07iELNw%3D%3D;12;72131601-010;Aberturas;"Encuadre de abertura. Segun EE.TT.";82400;_NO_APLICA_;12.800000000000;_NO_APLICA_;1054720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
06f%2BOXPZjo9g3mM07iELNw%3D%3D;13;72103003-001;"Servicio de Demolicion";"Demolicion de muro. Según EE.TT.";20307;_NO_APLICA_;8.600000000000;_NO_APLICA_;174640.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
