id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y9FQUTBAHBFg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT.";1900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WtsP2D0a2j5g3mM07iELNw%3D%3D;2;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Desmonte de techo de teja existente. Según EE.TT.";25750;_NO_APLICA_;182.310000000000;_NO_APLICA_;4694482.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m8ag%2FGvIJd1g3mM07iELNw%3D%3D;3;72153507-9999;"Servicio de retiro de chapa";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Desmonte de techo de chapa existente. Según EE.TT.";9493;_NO_APLICA_;35.550000000000;_NO_APLICA_;337476.15;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X0paQe51TAxg3mM07iELNw%3D%3D;4;72131601-010;Aberturas;"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Desmonte de aberturas de madera. Según EE.TT.";53333;_NO_APLICA_;20.000000000000;_NO_APLICA_;1066660;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RPrvBZvr6Bpg3mM07iELNw%3D%3D;5;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Desmonte de ventanas. Según EE.TT.";53333;_NO_APLICA_;32.000000000000;_NO_APLICA_;1706656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9autRfjdGiNg3mM07iELNw%3D%3D;6;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Demolición de pisos existentes. Según EE.TT.";10815;_NO_APLICA_;460.540000000000;_NO_APLICA_;4980740.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lbpZ7vFZ2Hxg3mM07iELNw%3D%3D;7;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Desmonte de revestimiento. Según EE.TT.";13322;_NO_APLICA_;67.580000000000;_NO_APLICA_;900300.76;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bI%2FlW%2BQeWw5g3mM07iELNw%3D%3D;8;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Demolición de zapatas. Según EE.TT. ";137070;_NO_APLICA_;3.000000000000;_NO_APLICA_;411210;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ATB0yiCz3Xxg3mM07iELNw%3D%3D;9;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Demolición de pilares. Según EE.TT. ";111300;_NO_APLICA_;3.000000000000;_NO_APLICA_;333900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nZGGi4PqJRFg3mM07iELNw%3D%3D;10;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Desmonte de rejas. Según EE.TT";26700;_NO_APLICA_;3.000000000000;_NO_APLICA_;80100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G0H0NQ%2BKqVNg3mM07iELNw%3D%3D;11;72131601-012;"Servicio de pintura";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Remoción de pintura. Según EE.TT. ";3605;_NO_APLICA_;970.620000000000;_NO_APLICA_;3499085.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ysXb7h0beGBg3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Estructura de H° A°- Zapatas. Según EE.TT. ";3037664;_NO_APLICA_;0.770000000000;_NO_APLICA_;2339001.28;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4lC9JXqyGCRg3mM07iELNw%3D%3D;13;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 6 AULAS (PLANTA BAJA) - Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";3261187;_NO_APLICA_;0.600000000000;_NO_APLICA_;1956712.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
