id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2F0qBLmDfkzFg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT";1900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fYiKNLNHQWBg3mM07iELNw%3D%3D;2;72153507-9999;"Servicio de retiro de chapa";"REPARACIÓN DE AULAS - Desmonte de techo de chapa existente. Según EE.TT.";9493;_NO_APLICA_;328.400000000000;_NO_APLICA_;3117501.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jlmWSWJ4LvNg3mM07iELNw%3D%3D;3;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE AULAS - Desmonte de revestimiento. Según EE.TT.";13322;_NO_APLICA_;68.000000000000;_NO_APLICA_;905896;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2BK%2FPe1gCvhg3mM07iELNw%3D%3D;4;72131601-010;Aberturas;"REPARACIÓN DE AULAS - Desmonte de aberturas de madera. Según EE.TT.";53333;_NO_APLICA_;15.000000000000;_NO_APLICA_;799995;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j%2FN01YRx61pg3mM07iELNw%3D%3D;5;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE AULAS - Desmonte de ventanas. Según EE.TT.";53333;_NO_APLICA_;25.000000000000;_NO_APLICA_;1333325;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZI04uBR3fFdg3mM07iELNw%3D%3D;6;72102304-9998;"Desmontaje de artefactos sanitarios";"REPARACIÓN DE AULAS - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes). Según EE.TT.  ";1545000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1545000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PH7VP8%2F%2FVr9g3mM07iELNw%3D%3D;7;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE AULAS - Demolición de pisos existentes. Según EE.TT.";10815;_NO_APLICA_;591.000000000000;_NO_APLICA_;6391665;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
so7aur4T791g3mM07iELNw%3D%3D;8;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE AULAS - Demolición de muros.  Según EE.TT.  ";20307;_NO_APLICA_;119.700000000000;_NO_APLICA_;2430747.9;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lGADW%2BRYN31g3mM07iELNw%3D%3D;9;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE AULAS - Demolición de viga de H°. Según EE.TT.  ";86733;_NO_APLICA_;21.450000000000;_NO_APLICA_;1860422.85;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PFMtE9QShTdg3mM07iELNw%3D%3D;10;72131601-012;"Servicio de pintura";"REPARACIÓN DE AULAS - Remoción de pintura. Según EE.TT.  ";3605;_NO_APLICA_;1656.520000000000;_NO_APLICA_;5971754.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xi6yvrrFPNlg3mM07iELNw%3D%3D;11;72101607-001;"Reparacion de revoque";"REPARACIÓN DE AULAS - Remoción de revoques. Según EE.TT";12855;_NO_APLICA_;164.000000000000;_NO_APLICA_;2108220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4iSBOUI5m2Zg3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE AULAS - Estructura de H° A° Vigas superiores. Según EE.TT.  ";3541000;_NO_APLICA_;0.800000000000;_NO_APLICA_;2832800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
