id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KYzvkJuLAIVg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT";1900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gWWTH4UHeH5g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno. Según EE.TT";5300;_NO_APLICA_;138.600000000000;_NO_APLICA_;734580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x%2BcLH8TDgPxg3mM07iELNw%3D%3D;3;70111503-002;"Destronque de arbol";"Poda, destronque y desraizado de árboles. Según EE.TT";700663;_NO_APLICA_;1.000000000000;_NO_APLICA_;700663;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rTE43NfM5FVg3mM07iELNw%3D%3D;4;72131601-9974;"Replanteo y marcación";"Replanteo y marcación. Según EE.TT";8480;_NO_APLICA_;138.600000000000;_NO_APLICA_;1175328;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fZL6rswwkDdg3mM07iELNw%3D%3D;5;72153507-002;"Servicio de retiro de escombro";"Trabajo de maquina.  Según EE.TT.  ";295833;_NO_APLICA_;3.000000000000;_NO_APLICA_;887499;PYG;Guaraníes;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1BbbAqBypopg3mM07iELNw%3D%3D;6;72103003-001;"Servicio de Demolicion";"Demolición de muros.  Según EE.TT.  ";20307;_NO_APLICA_;9.000000000000;_NO_APLICA_;182763;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WyRzZnnDcT5g3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°- Zapatas. Según EE.TT.  ";3037664;_NO_APLICA_;2.800000000000;_NO_APLICA_;8505459.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
26LUJuJw5SBg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°-Pilares de H° A°. Según EE.TT.  ";3261187;_NO_APLICA_;3.500000000000;_NO_APLICA_;11414154.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WVG41FBFu6Ng3mM07iELNw%3D%3D;9;72141511-005;"Servicio de excavacion en rocas";"Exc. y Carga de Cimiento c/ P.B.C. Según EE.TT.  ";494583;_NO_APLICA_;2.200000000000;_NO_APLICA_;1088082.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BOZPRttWAs5g3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas superiores. Según EE.TT.  ";3541000;_NO_APLICA_;4.000000000000;_NO_APLICA_;14164000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
elh5h45nnmVg3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas inferiores. Según EE.TT.  ";3541000;_NO_APLICA_;3.300000000000;_NO_APLICA_;11685300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mrfD7dJJVqpg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"Aislación asfaltica de paredes.  Según EE.TT.  ";65000;_NO_APLICA_;34.000000000000;_NO_APLICA_;2210000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z9kGi0ZEnnpg3mM07iELNw%3D%3D;13;72101703-003;"Construcción de muralla o muro";"Muro de nivelación de 0,30. Según EE.TT.  ";212000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2120000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DWox4zmV8Rtg3mM07iELNw%3D%3D;14;72101703-003;"Construcción de muralla o muro";"Muro de nivelación de 0,45. Según EE.TT.  ";265000;_NO_APLICA_;9.000000000000;_NO_APLICA_;2385000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oHEWL5POF8Ng3mM07iELNw%3D%3D;15;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación. Según EE.TT.  ";65997;_NO_APLICA_;8.500000000000;_NO_APLICA_;560974.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
