id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
H%2FceLLCAuh5g3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT";1900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2FHQQEvmHRBg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Reparacion de aulas - Limpieza y preparación de terreno. Según EE.TT";5300;_NO_APLICA_;294.880000000000;_NO_APLICA_;1562864;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W7QEtQy%2Ft%2F5g3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"Reparacion de aulas - Replanteo y marcación. Según EE.TT";8480;_NO_APLICA_;294.880000000000;_NO_APLICA_;2500582.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iZCOHdDmkH9g3mM07iELNw%3D%3D;4;72141510-001;"Servicio de Demolicion";" Reparacion de aulas - Desmonte de techo de teja existente. Según EE.TT.";25750;_NO_APLICA_;296.100000000000;_NO_APLICA_;7624575;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
txILld3ZNQ1g3mM07iELNw%3D%3D;5;72131601-010;Aberturas;"Reparacion de aulas - Desmonte de aberturas de madera. Según EE.TT.";53333;_NO_APLICA_;5.000000000000;_NO_APLICA_;266665;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vc49XemyFShg3mM07iELNw%3D%3D;6;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Reparacion de aulas - Desmonte de ventanas. Según EE.TT. Reparacion de aulas - ";53333;_NO_APLICA_;29.000000000000;_NO_APLICA_;1546657;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5GYNSuilAuBg3mM07iELNw%3D%3D;7;72131601-010;Aberturas;"Reparacion de aulas - Encuadre de aberturas. Según EE.TT.";82400;_NO_APLICA_;45.930000000000;_NO_APLICA_;3784632;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kd70j4hw9wFg3mM07iELNw%3D%3D;8;72103003-001;"Servicio de Demolicion";"Reparacion de aulas - Demolición de pisos existentes. Según EE.TT.";10815;_NO_APLICA_;249.010000000000;_NO_APLICA_;2693043.15;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wen9qnMYvy5g3mM07iELNw%3D%3D;9;72103003-001;"Servicio de Demolicion";"Reparacion de aulas - Demolición de pilares. Según EE.TT.";111300;_NO_APLICA_;15.000000000000;_NO_APLICA_;1669500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z6bgc09N1%2BRg3mM07iELNw%3D%3D;10;72103003-001;"Servicio de Demolicion";"Reparacion de aulas - Demolición de zapatas. Según EE.TT.";137070;_NO_APLICA_;15.000000000000;_NO_APLICA_;2056050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H1%2BUtZy69dJg3mM07iELNw%3D%3D;11;72103003-001;"Servicio de Demolicion";"Reparacion de aulas - Demolición de muros.  Según EE.TT.";20307;_NO_APLICA_;436.100000000000;_NO_APLICA_;8855882.7;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q7URglpiq0Rg3mM07iELNw%3D%3D;12;72102905-001;"Relleno y compactacion de terreno";"Reparacion de aulas - Relleno y compactación. Según EE.TT.";65997;_NO_APLICA_;205.800000000000;_NO_APLICA_;13582182.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qQUHy8N7zm5g3mM07iELNw%3D%3D;13;72131601-004;"Colocacion de hormigon armado";"Reparacion de aulas - Estructura de H° A°- Zapatas. Según EE.TT.";3037664;_NO_APLICA_;12.000000000000;_NO_APLICA_;36451968;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EdNs5cX22tlg3mM07iELNw%3D%3D;14;72131601-004;"Colocacion de hormigon armado";"Reparacion de aulas - Estructura de H° A°-Pilares de H° A°. Según EE.TT.";3261187;_NO_APLICA_;8.830000000000;_NO_APLICA_;28796281.21;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XWuFmNhVCeBg3mM07iELNw%3D%3D;15;72131601-004;"Colocacion de hormigon armado";"Reparacion de aulas - Estructura de H° A° Vigas superiores. Según EE.TT.";3541000;_NO_APLICA_;20.000000000000;_NO_APLICA_;70820000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BSos82Nw8Sdg3mM07iELNw%3D%3D;16;72131601-004;"Colocacion de hormigon armado";"Reparacion de aulas - Estructura de H° A° Vigas inferiores. Según EE.TT.";3541000;_NO_APLICA_;9.200000000000;_NO_APLICA_;32577200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uU%2F%2F%2F8LoIZhg3mM07iELNw%3D%3D;17;72131601-004;"Colocacion de hormigon armado";"Reparacion de aulas -  Estructura de H° A° - Losa. Según EE.TT.";3365324;_NO_APLICA_;31.620000000000;_NO_APLICA_;106411544.88;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
