id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ugkiSLyONqtg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT";1900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xNj9HKEODNlg3mM07iELNw%3D%3D;2;72141510-001;"Servicio de Demolicion";"CONSTRUCCIÓN DE AULAS - Desmonte de techo de teja existente. Según EE.TT.";25750;_NO_APLICA_;57.200000000000;_NO_APLICA_;1472900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dXyQXezD0uxg3mM07iELNw%3D%3D;3;72131601-010;Aberturas;"CONSTRUCCIÓN DE AULAS - Desmonte de aberturas de madera. Según EE.TT.";53333;_NO_APLICA_;8.000000000000;_NO_APLICA_;426664;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iUsMgwhDN35g3mM07iELNw%3D%3D;4;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CONSTRUCCIÓN DE AULAS - Desmonte de ventanas. Según EE.TT.";53333;_NO_APLICA_;2.000000000000;_NO_APLICA_;106666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4RkMg54eOq1g3mM07iELNw%3D%3D;5;72102304-9998;"Desmontaje de artefactos sanitarios";"CONSTRUCCIÓN DE AULAS - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes). Según EE.TT. ";1545000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1545000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BTHQdORaTPVg3mM07iELNw%3D%3D;6;72153507-002;"Servicio de retiro de escombro";"CONSTRUCCIÓN DE AULAS - Trabajo de Maquinas. Según EE.TT";295833;_NO_APLICA_;5.000000000000;_NO_APLICA_;1479165;PYG;Guaraníes;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B4QEiqNp489g3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"CONSTRUCCIÓN DE AULAS - Limpieza y preparación de terreno. Según EE.TT";5300;_NO_APLICA_;285.000000000000;_NO_APLICA_;1510500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FBtvXFLNCiJg3mM07iELNw%3D%3D;8;72131601-9974;"Replanteo y marcación";"CONSTRUCCIÓN DE AULAS - Replanteo y marcación. Según EE.TT";8480;_NO_APLICA_;285.000000000000;_NO_APLICA_;2416800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2Ba0pKSwKf1g3mM07iELNw%3D%3D;9;70111503-002;"Destronque de arbol";"CONSTRUCCIÓN DE AULAS - Poda, destronque y desraizado de árboles. Según EE.TT";700663;_NO_APLICA_;4.000000000000;_NO_APLICA_;2802652;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Tr6ID%2BViNpg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE AULAS - Estructura de H° A°- Zapatas. Según EE.TT. ";3037664;_NO_APLICA_;9.250000000000;_NO_APLICA_;28098392;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f91fNMN%2FLihg3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE AULAS - Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";3261187;_NO_APLICA_;5.560000000000;_NO_APLICA_;18132199.72;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
