id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
viuTOeKFSnVg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital.Según EE.TT";1900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M%2BEDX7wuvgZg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno. Según EE.TT";5300;_NO_APLICA_;220.000000000000;_NO_APLICA_;1166000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bw%2BACxbTzvFg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"Replanteo y marcación. Según EE.TT";8480;_NO_APLICA_;220.000000000000;_NO_APLICA_;1865600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gO5XcoJAkBJg3mM07iELNw%3D%3D;4;70111503-002;"Destronque de arbol";"Poda, destronque y desraizado de árboles. Según EE.TT";700663;_NO_APLICA_;2.000000000000;_NO_APLICA_;1401326;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bUg0rB%2FkWA1g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°- Zapatas. Según EE.TT.  ";3037664;_NO_APLICA_;19.600000000000;_NO_APLICA_;59538214.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9WWutjBtQNZg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°-Pilares de H° A°. Según EE.TT.  ";3261187;_NO_APLICA_;6.980000000000;_NO_APLICA_;22763085.26;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G8fyzMqOjnBg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas superiores. Según EE.TT.  ";3541000;_NO_APLICA_;6.820000000000;_NO_APLICA_;24149620;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UKXPpXX8KGNg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas inferiores. Según EE.TT.  ";3541000;_NO_APLICA_;4.230000000000;_NO_APLICA_;14978430;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YdjHILWs6CVg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° - Losa. Según EE.TT.  ";3365324;_NO_APLICA_;13.600000000000;_NO_APLICA_;45768406.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UlXy2LROf7tg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso para losa de 0,7 cm. Según EE.TT.  ";56306;_NO_APLICA_;151.410000000000;_NO_APLICA_;8525291.46;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
