id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JNdUciW8xqdg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT";1900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b8mP4HRjKjtg3mM07iELNw%3D%3D;2;72141510-001;"Servicio de Demolicion";" REPARACION DE AULA NIVEL INICIAL - Desmonte de techo de teja existente. Según EE.TT. ";25750;_NO_APLICA_;104.000000000000;_NO_APLICA_;2678000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WtH6Q3UY52tg3mM07iELNw%3D%3D;3;72131601-010;Aberturas;" REPARACION DE AULA NIVEL INICIAL - Desmonte de aberturas de madera. Según EE.TT. ";53333;_NO_APLICA_;3.000000000000;_NO_APLICA_;159999;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m9YJHAECopxg3mM07iELNw%3D%3D;4;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE AULA NIVEL INICIAL - Desmonte de ventanas. Según EE.TT. ";53333;_NO_APLICA_;7.000000000000;_NO_APLICA_;373331;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5S2EuFWWW6Bg3mM07iELNw%3D%3D;5;72103003-001;"Servicio de Demolicion";"REPARACION DE AULA NIVEL INICIAL - Demolición de pisos existentes. Según EE.TT. ";10815;_NO_APLICA_;62.100000000000;_NO_APLICA_;671611.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ykqtd9Xofe5g3mM07iELNw%3D%3D;6;72131601-012;"Servicio de pintura";" REPARACION DE AULA NIVEL -Remoción de pintura. Según EE.TT. ";3605;_NO_APLICA_;222.740000000000;_NO_APLICA_;802977.7;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mpChKC94%2BxFg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE AULA NIVEL INICIAL- Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";236900;_NO_APLICA_;104.000000000000;_NO_APLICA_;24637600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qFoQn07EkEhg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE AULA NIVEL INICIAL - Provisión y colocación de estructura metálica para techo. Según EE.TT.";325667;_NO_APLICA_;104.000000000000;_NO_APLICA_;33869368;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z3NhqLcUv6hg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE AULA NIVEL INICIAL - Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT";204581;_NO_APLICA_;9.910000000000;_NO_APLICA_;2027397.71;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
erB1oHZtM0hg3mM07iELNw%3D%3D;10;72101603-002;"Servicio de colocacion de canaletas";"REPARACION DE AULA NIVEL INICIAL - Provisión y colocación de Canaleta. Según EE.TT. ";89333;_NO_APLICA_;19.830000000000;_NO_APLICA_;1771473.39;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L4cYW3X%2FuyFg3mM07iELNw%3D%3D;11;72101510-005;"Construccion de desague pluvial";"REPARACION DE AULA NIVEL INICIAL - Provisión y colocación de bajada de caño de PVC de 100mm. Según EE.TT. ";57579;_NO_APLICA_;23.940000000000;_NO_APLICA_;1378441.26;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0PWQ1ac22Rlg3mM07iELNw%3D%3D;12;72101510-005;"Construccion de desague pluvial";"REPARACION DE AULA NIVEL INICIAL - Provisión y colocación de rejilla corrida para desague pluvial. Según EE.TT. ";140501;_NO_APLICA_;20.000000000000;_NO_APLICA_;2810020;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
