id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qjQ4S1Zlumdg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT";1900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CbCwBVXLBBlg3mM07iELNw%3D%3D;2;72131601-010;Aberturas;"Desmonte de aberturas de madera. Según EE.TT.";53333;_NO_APLICA_;3.000000000000;_NO_APLICA_;159999;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vmRC7FiYLF5g3mM07iELNw%3D%3D;3;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de ventanas. Según EE.TT.";53333;_NO_APLICA_;9.000000000000;_NO_APLICA_;479997;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bY8UZvAT5Dtg3mM07iELNw%3D%3D;4;72103003-001;"Servicio de Demolicion";"Demolición de pisos existentes. Según EE.TT.";10815;_NO_APLICA_;186.110000000000;_NO_APLICA_;2012779.65;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L5UX4FlFIHhg3mM07iELNw%3D%3D;5;72141510-001;"Servicio de Demolicion";"Desmonte de rejas. Según EE.TT";26700;_NO_APLICA_;9.000000000000;_NO_APLICA_;240300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BKfOChlw15xg3mM07iELNw%3D%3D;6;72131601-012;"Servicio de pintura";"Remoción de pintura. Según EE.TT.  ";3605;_NO_APLICA_;570.020000000000;_NO_APLICA_;2054922.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zn8lKsZC6f9g3mM07iELNw%3D%3D;7;72101607-001;"Reparacion de revoque";"Remoción de revoques. Según EE.TT";12855;_NO_APLICA_;63.130000000000;_NO_APLICA_;811536.15;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1MQ8okDZrk9g3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de techo de chapa trapezoidal.  Según EE.TT.  ";63966;_NO_APLICA_;182.480000000000;_NO_APLICA_;11672515.68;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MiQL%2F5RcPYFg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de estructura metálica para techo. Según EE.TT.";325667;_NO_APLICA_;182.480000000000;_NO_APLICA_;59427714.16;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qc3LYoN99Tpg3mM07iELNw%3D%3D;10;72101603-002;"Servicio de colocacion de canaletas";"Provisión y colocación de Canaleta. Según EE.TT.  ";89333;_NO_APLICA_;21.120000000000;_NO_APLICA_;1886712.96;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Po4BG%2BTqSpg3mM07iELNw%3D%3D;11;72101510-005;"Construccion de desague pluvial";"Provisión y colocación de bajada de caño de PVC de 100mm. Según EE.TT.  ";57579;_NO_APLICA_;17.100000000000;_NO_APLICA_;984600.9;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QmiHXz6gMYVg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.  ";124000;_NO_APLICA_;66.900000000000;_NO_APLICA_;8295600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ict3KcUndOJg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Mampostería de elevación de 0,15 para macizar. Según EE.TT.  ";136110;_NO_APLICA_;29.600000000000;_NO_APLICA_;4028856;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aoEFBGZABANg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT. ";46867;_NO_APLICA_;52.200000000000;_NO_APLICA_;2446457.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xAVWulJynGJg3mM07iELNw%3D%3D;15;72101607-006;"Revoque de pared";"Revoques de paredes.  Según EE.TT.  ";53000;_NO_APLICA_;249.240000000000;_NO_APLICA_;13209720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y9IwtttN8pZg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.  ";56180;_NO_APLICA_;169.200000000000;_NO_APLICA_;9505656;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GZQFGfVe9qVg3mM07iELNw%3D%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva de H° con espesor de 3cm. Según EE.TT.  ";40280;_NO_APLICA_;169.200000000000;_NO_APLICA_;6815376;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mV5KKfMBVgFg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"Mocheta de revoque. Según EE.TT.  ";45690;_NO_APLICA_;64.000000000000;_NO_APLICA_;2924160;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XgvtzqhQqi9g3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de pisos ceramico. Según EE.TT. ";116600;_NO_APLICA_;169.200000000000;_NO_APLICA_;19728720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
