id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUbhcFeI82ONVMKfuUA9%2FW%2BY;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000789;17107945;142961219;133239856;PYG;Guaraníes;2024-06-21;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUbu7GA64ejpuR1EPTpkA8bC;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000791;17107945;20009354;18648718;PYG;Guaraníes;2024-06-21;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUbk31uMlBROW6%2FbYrLpDOmB;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000784;17107945;22712343;21167904;PYG;Guaraníes;2024-05-29;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUZ0JVXz3gQ95M7aYTg2D1gq;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000785;17107945;7272523;6777993;PYG;Guaraníes;2024-05-29;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUaONnv0CBm%2FfzEI1Y09etvG;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000780;17107945;59981518;55902774;PYG;Guaraníes;2024-04-29;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUaemONASty2%2FYLecLWjNp9O;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000575;16276899;140849079;131271342;PYG;Guaraníes;2024-03-21;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUa675e4r%2BvFxNpWe%2FTYMOiL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000678;16840774;35208246;33132559;PYG;Guaraníes;2024-01-18;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUbe5vJLhQ933VtOvKL4V3i2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000679;16840774;13099412;12327141;PYG;Guaraníes;2024-01-18;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUY73WrQKolqPygTIk3RmRCT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000572;16276899;27733214;25847355;PYG;Guaraníes;2023-12-22;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUYOydLXzSOs%2B1RPNWzARN4j;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000571;16276899;21756269;20473637;PYG;Guaraníes;2023-11-30;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUZzjoT85Mi4tE9QLIA9lI5f;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000570;16276899;115358859;108557929;PYG;Guaraníes;2023-11-15;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUafDJAYABLNKR0jIAVwUZmn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000568;16276899;80462284;75718666;PYG;Guaraníes;2023-11-01;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUa3%2BhBiBxF9UWX06MTX7jzT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000562;16276899;40306677;37930414;PYG;Guaraníes;2023-10-04;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUY9t2cfZaG4pU7BQLH2m9T0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000564;16276899;29509251;27769546;PYG;Guaraníes;2023-10-04;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUYoJWebfXM71Iuik6Vy5Og1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000552;16276899;107145430;100828721;PYG;Guaraníes;2023-09-20;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUbNV5igsuB73Lh%2FZ9naUE6N;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000545;16276899;72235608;67976991;PYG;Guaraníes;2023-08-25;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUY2cq%2BMFB%2F5YOs1h0hM5M1E;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000531;16276899;218846559;205944560;PYG;Guaraníes;2023-07-03;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUaDecWTth%2FsEe1j5iVR3I3Q;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000367;15684586;80461885;75718292;PYG;Guaraníes;2023-06-09;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUaEJFt%2FkYB7yJ41x%2F3XH%2BpM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000342;15684586;30005154;28236214;PYG;Guaraníes;2023-04-25;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUbtPXio12t%2BeRAMzsZvZb4Y;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000333;15684586;84528557;79545216;PYG;Guaraníes;2023-04-19;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUYOxrqlGzYDCJZ4br62zbOb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000334;15684586;66048646;62154778;PYG;Guaraníes;2023-04-19;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUYrvr7WrDzn%2BC%2FfmpXTHg3e;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000319;15684586;81674741;76859644;PYG;Guaraníes;2023-01-16;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUZx3piqGLC1MPlW6oZAcoZv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000320;15684586;44605453;41975759;PYG;Guaraníes;2023-01-16;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUagMhaTJNWvscAquwz8LqgK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000321;15684586;7662998;7211229;PYG;Guaraníes;2023-01-16;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUYTr0W3TzRxcKmnr6sVQgp%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000379;16034524;4513563;4247468;PYG;Guaraníes;2023-01-16;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUa8GwzQJzLgpNAaR1Nu8LJ5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000310;15684586;27394369;25779348;PYG;Guaraníes;2022-12-12;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUYaVZh81Msh0aFT8S1ad4tC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000313;15684586;54229529;51032453;PYG;Guaraníes;2022-12-12;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUYkTuKXTf%2FJyOtgOFoKhlEB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000315;15684586;17021052;16017583;PYG;Guaraníes;2022-12-12;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUalkDkfb0IKOdQUZqhxAOvu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000308;15684586;65321057;61470084;PYG;Guaraníes;2022-11-18;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUY1BCZfc9KVY4vuxibKXJ4c;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000309;15684586;93179486;87686131;PYG;Guaraníes;2022-11-18;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUbczErW%2FoSVQzBl3kLTHDKg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000302;15684586;48147803;45309271;PYG;Guaraníes;2022-11-08;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUbwpxZHaoPO8CDJgwLRXvyx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000303;15684586;22298689;20984079;PYG;Guaraníes;2022-11-08;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUac23iZxQe6AyScnzcgB%2BHu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000284;15684586;37097617;34910544;PYG;Guaraníes;2022-10-05;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUYjbCy7F8%2Fv5Oh%2BemxiARIl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000285;15684586;15825292;14892318;PYG;Guaraníes;2022-10-05;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUYeVfrq7psMaS4aqRpjty7U;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000286;15684586;150284352;141424406;PYG;Guaraníes;2022-10-05;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUaqE%2BTnEklUtEMd1gd1zQxz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000274;15684586;86590736;81485817;PYG;Guaraníes;2022-09-07;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUaMDuM4ODcIC2ABjuE3Dnv1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000273;15684586;14596717;13736174;PYG;Guaraníes;2022-09-02;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUajt%2BWdX6H0BzlyegLtrReB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000267;15684586;21937307;20644004;PYG;Guaraníes;2022-08-31;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUb%2FQnc7sHKEvu%2FOPXIz8m5O;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000271;15684586;11134223;10477810;PYG;Guaraníes;2022-08-31;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUb1%2FZ7KOKsP5qzgFRVbC%2FTO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000264;15684586;27082739;25486089;PYG;Guaraníes;2022-08-26;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUYMG2F%2Fkf41Fs6W171tlJ%2BW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000266;15684586;32113912;30220651;PYG;Guaraníes;2022-08-26;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUbwtinik6rdbpUn6mZbMbBz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000268;15684586;78679048;74040562;PYG;Guaraníes;2022-08-26;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUaV5KvRwazmCtSMnqdU8IQK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000270;15684586;89757033;84465447;PYG;Guaraníes;2022-08-26;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUYyes3LO2n0n0FWZyNoJQvJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000251;15684586;18808694;17699837;PYG;Guaraníes;2022-08-04;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUagAWjr25NF8enNw%2BjAopMa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000257;15684586;35816238;33704707;PYG;Guaraníes;2022-08-04;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbrES%2B%2FJG5nYi4zi6dla7tUa%2FxZ8RoDOQBPIHb8OMRkeB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395735;"Adquisición de Materiales para Obras (SBE)";002-002-0000258;15684586;89153523;83897516;PYG;Guaraníes;2022-08-04;
