id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkOONnv0CBm%2FfxZCuYLC2VmF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000780;13580886;4056000;3820457;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkOwlkSzQypLwuU7Ngn8ukcs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000782;13580886;18470000;17397397;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkNl%2FUnUwn6HuxzcA4%2FlTLN1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000783;13580886;21950000;20675304;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkPk31uMlBROW3hQUnH6qalD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000784;13580886;2030000;1912112;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkN%2B7Y9Lu409j9NrDFr6s2u8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000767;13580886;53750000;50628591;PYG;Guaraníes;2019-10-07;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkPF8kbaQ0UdBNtc%2FJdyS6wo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000768;13580886;44600000;42009956;PYG;Guaraníes;2019-10-07;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkPQI7S2v4p8P9YNaqRFxSRG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000769;13580886;9622000;9063224;PYG;Guaraníes;2019-10-07;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkM49jsDHQuFWF1EfY4DnXDJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000722;13580886;3903000;3676342;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkNVvx%2BgLmVb71kuEDxvLnym;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000723;13377017;804000;757310;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkMaWYodkvU%2B2I0Kt1OgtLQO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000724;13377017;4997000;4706811;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkOZHbIpgYDYkEEr97HHGqqH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000725;13377017;50100000;47190556;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkMlWhQoaAVZzbMqXdK4maEK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000726;13377017;48600000;45777665;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkPQJmHESvz6y7v2MoZoJV5W;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000734;13377017;3855000;3631130;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkP8ddFvmIrVaQdZYT1qeAD2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000735;13377017;664000;625440;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkNGdxmvd5CE%2BSyIwZzmAj%2FW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000736;13377017;4258000;4010726;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkP6ijIKPC5RFcCHGl0jXueP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000737;13377017;1254000;1181177;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkMyqD1dbQBWTqhPCn0cmijE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000738;13377017;44200000;41633185;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkP47SjsYmI5cJnNJu5I2x%2Bj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000747;13177017;19190000;18075584;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkNmVbprRHH3mDJg9W4CUNT3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000748;13377017;1750000;1648373;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkOUtcQ%2BJqnm0nodoGnnEsS%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000749;13377017;4125000;3885450;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkPoXsTDKBC3Exy0e15pT2DT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000750;13177017;13940000;1313047;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkNfP80bcB0uc%2FFU%2FsLYTafr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000758;13580886;51700000;48697640;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkND%2BdxsJxXCfI7rJUKwMrzl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000759;13580886;20940000;19723957;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXwsxvowcrNEduaAUB9SfEDa8xEMKcDB%2BkMSfSguxK%2FNnOGcOfSKbwpL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0000760;13580886;13710000;12913823;PYG;Guaraníes;2019-09-17;
