id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VTH1geNWYlI%3D;1;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de pastillas delant.";1025000;1.000000000000;1.000000000000;1025000.000000000000000000000000;1025000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n9oiAVGx2CY%3D;2;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Discos de Frenos delant.";3602000;1.000000000000;1.000000000000;3602000.000000000000000000000000;3602000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tRZXTn2F6uI%3D;3;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de rep. De mordasa";278000;1.000000000000;1.000000000000;278000.000000000000000000000000;278000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HrcGmGoOxiA%3D;4;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cilindros de frenos tras.";316000;1.000000000000;1.000000000000;316000.000000000000000000000000;316000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZAeW4mr%2F9yU%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Zapatas de frenos tras.";696000;1.000000000000;1.000000000000;696000.000000000000000000000000;696000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1LiEG5OkN5U%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Tambores de F.";1980000;1.000000000000;1.000000000000;1980000.000000000000000000000000;1980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hvDJb45as70%3D;7;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cabos de frenos de mano";766000;1.000000000000;1.000000000000;766000.000000000000000000000000;766000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2AUWmwSjMg4%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Bomba central de freno";1642000;1.000000000000;1.000000000000;1642000.000000000000000000000000;1642000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sO%2FsXvpTjvk%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fluido de freno";32000;1.000000000000;1.000000000000;32000.000000000000000000000000;32000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CzocXvnr96o%3D;10;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Caños flexibles de frenos";2060000;1.000000000000;1.000000000000;2060000.000000000000000000000000;2060000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5EmmQLiLWGE%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Seguros de zapata";168000;1.000000000000;1.000000000000;168000.000000000000000000000000;168000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QKWQI8ne5wE%3D;12;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificacion de discos de fr";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Sur9aFxuXFo%3D;13;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cementado de zapatas";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AySj%2FhsNhzM%3D;14;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificacion de tambores de fr tras";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MTsEP88Kto0%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Resortes de zapata";312000;1.000000000000;1.000000000000;312000.000000000000000000000000;312000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EP3cv55roFo%3D;16;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo de cilindro de frenos";198000;1.000000000000;1.000000000000;198000.000000000000000000000000;198000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jSs%2BZWTHZj8%3D;17;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulador de freno RH";115000;1.000000000000;1.000000000000;115000.000000000000000000000000;115000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FS5AZk3mD0M%3D;18;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulador de freno LH";115000;1.000000000000;1.000000000000;115000.000000000000000000000000;115000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
