id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252F0uTDxFx9qw%253D;informe_de_evaluacion_1585317210844.pdf;"2020-03-27 09:54:09";;"Informe de Evaluación";adjudicacion;36;
iN5ySwG26Us%253D;18307_381879_1600464522385.pdf;"2020-09-18 17:28:47";;"Nota de Observacion";adjudicacion;366;
OxDQ4R3zBdA%253D;13858_381879_1595547233348.pdf;"2020-07-23 19:34:11";;"Nota de Observacion";adjudicacion;366;
sa5ocy8SyPA%253D;12178_381879_1593809212362.pdf;"2020-07-03 16:46:56";;"Nota de Observacion";adjudicacion;366;
3J6t9zdEZbw%253D;8326_381879_1589919932994.pdf;"2020-05-19 16:25:47";;"Nota de Observacion";adjudicacion;366;
qoUAZ1M%252FPdI%253D;6355_381879_1587610573131.pdf;"2020-04-22 22:56:18";;"Nota de Observacion";adjudicacion;366;
DEwBmd92xKE%253D;5114_381879_1585609800441.pdf;"2020-03-30 19:10:03";;"Nota de Observacion";adjudicacion;366;
ZMoYNOUE%252Fx0%253D;notificacion_a_oferentes_1585317136966.pdf;"2020-03-27 09:54:09";;"Notificación al Oferente";adjudicacion;39;
9ZnfvVEqOwU%253D;planilla_de_informe_actualizado_de_la_dggies_1596230491939.pdf;"2020-07-31 17:21:33";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Ld6QLeS8yFI%253D;memorando_diggies_n__175_2020_1596230453568.pdf;"2020-07-31 17:20:55";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
