id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dHQ6Z%2BX5j5I8bpodwjwA18xN0GLFQh1cUCgsK7z1TciD5QXa5pJzDw%3D%3D;72101900;"Acabados de interiores";"Acabados de interiores";0
u51rwLdEjevTnirwJp%2FPa2pAmSkuX%2FvAt2IgL5DmKI9eurpegw02PQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
eEHaqEMqlVyMMooi3k457e06qeNBr3i5%2Be8jProCjCQwAFaeY%2B70IQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
1goM9unwXVWSPvOiV%2BUGOe0tIELkdMqeIDRdpwkwrQbQXXOcefusoA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
0KMcOAFUP34eCJy%2FIYEwFpRBdAi1zkjVfJeum2HLiiUvdCpxFfv6XQ%3D%3D;70111700;"Parques, jardines y huertos";"Parques, jardines y huertos";0
WsWndCNy9cXo9BEAeJvh7lwt3P%2BSk8iHYeT3gCYepintOvc7fBzuNA%3D%3D;70111700;"Parques, jardines y huertos";"Parques, jardines y huertos";0
jB%2BCe8HFoV9TQSGiTiYYGs6HwUavUtOKA6FgAy0FXtFe2tI9Wk%2FQ%2Bw%3D%3D;70111700;"Parques, jardines y huertos";"Parques, jardines y huertos";0
SbzrFUmbQ4hfi8G58H8eNjpgoHkEJ6LIZc%2FGYKzi4uIuVx%2BgPmIykw%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
bD7F9zecaMV5RPnrr8r8iz6nH4P4iFgNyPmkh6SEHW5n4b1Ltrkxbw%3D%3D;72151900;"Servicios de albañilería y mampostería";"Servicios de albañilería y mampostería";0
Hg%2FwPHaqZyenurG1cJTvksBH7zsZyj1VYv4%2BLI1f52tSwlSn6GzIPA%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
oJt5hLUC8LEkH5Ox%2BOxdKrdcbZ6za8HHkbnnUQ9Owy0mCxLvChwfEw%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
p6VYD9azPf%2B0rNMmzyMtITEFLmxQ58Mbb1hrBHc3KbfwSifmK5K8Fw%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
dtU4duTA6sUNOTAOm%2Fy4%2BIQ2V1dqFXuCe7ofTjnR%2BsA00ZWSHVnm7w%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
LFuRM2NI75m5gaM1uac1eFBgYme7MNSiZJnhpMiy3KG77Syz5RYTSg%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
yhKB5FiX1IgWpeqpoBOYJsuIXF%2Fkj99eTBGKpIObD%2B1o6FGqSo5QdA%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
