id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DxlqU6zdqc8%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";200
zFL7gt0MGZ4%3D;53111501;"Botas ";"Botas ";110
gySHUf53ERg%3D;53111902;"Calzado deportivo de mujer";"Calzado deportivo de mujer";91
OXmoKca2LwA%3D;53111902;"Calzado deportivo de mujer";"Calzado deportivo de mujer";27
vyq5R7s6ADE%3D;53101602;"Camisas de hombre";"Camisas de hombre";140
S%2B46i7ZJM3s%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";140
sXTot28%2Bg%2Bw%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";240
%2Fru9OarID9M%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
pA6bwL9i9AA%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";92
v9Kkzy%2BZ5so%3D;53101904;"Trajes de mujer";"Trajes de mujer";140
%2FXXG91880IA%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";100
