id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tF26MUVGHu0%253D;acta_de_apertura_1513019823398.pdf;"2017-12-11 16:17:53";"2017-12-14 15:14:47";"Acta de Apertura";adjudicacion;35;
NooTSWkeCZU%253D;cuadro_comparativo_de_oferta_1513019862636.pdf;"2017-12-11 16:17:53";"2017-12-14 15:14:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
meuf9JzrZlw%253D;analisis_de_precio_unitario_1513633584181.pdf;"2018-01-12 12:32:49";;"Informe de Evaluación";adjudicacion;36;
WmzdJEvRp8I%253D;evaluacion_1513019835124.pdf;"2017-12-11 16:17:53";"2017-12-14 15:14:47";"Informe de Evaluación";adjudicacion;36;
2z3y87BoDyk%253D;nota_dncp_33367_1513633633860.pdf;"2018-01-12 12:32:49";;"Nota de Contestación";adjudicacion;367;
QpOKac7HXjY%253D;33367_338595_000654_1513275284356.pdf;"2017-12-14 15:14:48";;"Nota de Observacion";adjudicacion;366;
iUoxLKHBU9g%253D;nota_id_338595_1513019871362.pdf;"2017-12-11 16:17:53";"2017-12-14 15:14:47";"Notificación al Oferente";adjudicacion;39;
%252BGdxCdeCs8U%253D;contrato_n14_1513953973512.pdf;"2017-12-22 11:46:16";"2017-12-27 07:39:13";"Orden de Compra o Contrato";contrato;123;
VHQB1xwy%252FI0%253D;resolucion_de_adjudicacion_1513631739470.pdf;"2018-01-12 12:32:49";;"Resolución de Adjudicación";adjudicacion;37;
g0hy6PXPiec%253D;resolucion_de_adjudicacion_1513019843351.pdf;"2017-12-11 16:17:53";"2017-12-14 15:14:47";"Resolución de Adjudicación";adjudicacion;37;
