id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3qZMQGAMG9vtxLJXRxeaglGTuvsEUP0WRcNkjRChtfsPEA5VjxM9HN;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000180;;14181818;13521620;PYG;Guaraníes;2019-01-15;165568
uZzr5AJAyp3qZMQGAMG9vtxLJXRxeaglGTuvsEUP0WSehvKNp2VHSh0L%2FpGTtg1x;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000179;;14181818;13521620;PYG;Guaraníes;2018-12-17;160051
uZzr5AJAyp3qZMQGAMG9vtxLJXRxeaglGTuvsEUP0WSx7GYnJsLXv18Hsy%2BiBY15;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000172;;14181818;13521620;PYG;Guaraníes;2018-11-05;139495
uZzr5AJAyp3qZMQGAMG9vtxLJXRxeaglGTuvsEUP0WTvj8AlxtLTMkdFpfWYRb20;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000167;;14181818;13656145;PYG;Guaraníes;2018-10-08;123528
uZzr5AJAyp3qZMQGAMG9vtxLJXRxeaglGTuvsEUP0WSkviNd6VyaXdlHyZZdwojO;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000159;;14181818;13656145;PYG;Guaraníes;2018-09-07;109560
uZzr5AJAyp3qZMQGAMG9vtxLJXRxeaglGTuvsEUP0WSiGOYagwt7V9lHyZZdwojO;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000160;;14181818;13656145;PYG;Guaraníes;2018-09-07;109560
uZzr5AJAyp3qZMQGAMG9vtxLJXRxeaglGTuvsEUP0WTK7ueFI8Ozb%2BE%2Fyfm2p%2Fc7;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000132;;14181818;13656145;PYG;Guaraníes;2018-07-17;81981
uZzr5AJAyp3qZMQGAMG9vtxLJXRxeaglGTuvsEUP0WRSbjwHTAaYO5kvm88%2FkpyM;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000126;;14181818;13656145;PYG;Guaraníes;2018-06-12;65818
uZzr5AJAyp3qZMQGAMG9vtxLJXRxeaglGTuvsEUP0WQ0G0IjDqlujWPlOQR%2BxkN4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000121;;14181818;13656145;PYG;Guaraníes;2018-05-09;46192
uZzr5AJAyp3qZMQGAMG9vtxLJXRxeaglGTuvsEUP0WTp1nXUb0SprFk6jntlrGzx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-001-0000116;;42545454;40968436;PYG;Guaraníes;2018-04-23;35592
