id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1wdTttOTvKfgBBtQHUJBp9g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000237;;92400000;86881360;PYG;Guaraníes;2024-06-24;80822
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1ziBdbwxDcWimirCdQe82LY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000238;;95943960;90287627;PYG;Guaraníes;2024-06-24;80976
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1zdsy4MJjql7sxA9vhGJhiE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000151;;71024985;66837739;PYG;Guaraníes;2024-03-13;22932
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1wY6SvUZg60XZuR7Scyh6%2Fe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000142;;43824000;41240377;PYG;Guaraníes;2024-03-11;19895
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1wXiV%2BrpfR1y138ivvcirrD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000143;;71694000;67467312;PYG;Guaraníes;2024-03-11;21067
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1y3wjFo%2FcrQXdQUcnRXvCOy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000146;;160818980;151215367;PYG;Guaraníes;2024-03-11;19833
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1zGXZ7ttTkfa3BUTz3NbSEk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000150;;172090472;161944956;PYG;Guaraníes;2024-03-11;20886
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1y2fM7iSUgNnrufPXIQbcH%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000152;;467935000;440348104;PYG;Guaraníes;2024-03-11;19874
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1zWpC2g%2FCVEAJMHjBGi6PZS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000062;;280510600;261435879;PYG;Guaraníes;2024-01-16;206813
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1zaiXya0NfrkUFUiEm7v84t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000063;;222235000;207123020;PYG;Guaraníes;2024-01-16;205924
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1xXQe80CTF49E3mIyDkcQCj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000064;;59263272;55233370;PYG;Guaraníes;2023-12-05;188056
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1yHFZtfk5qaVPYQppXim0R%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000067;;110067360;102582781;PYG;Guaraníes;2023-12-05;187688
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1yeXpYZQXR8W4LPTWgihjct;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000028;;308777680;290573833;PYG;Guaraníes;2023-11-30;178592
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1w6MB1NSLlylU%2FZekXdcGQS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000035;;125028000;117657030;PYG;Guaraníes;2023-11-30;178086
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1wlSPIqXv8L1dIJ95%2BE3d%2FT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000051;;146407722;137776322;PYG;Guaraníes;2023-11-30;178090
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5Vy0dbSW2N2VOSjlAefy3nF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001660;;467935000;440348104;PYG;Guaraníes;2023-11-21;172617
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1wr2JfSivwo1hO4jSibjXSh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000017;;125028000;117231659;PYG;Guaraníes;2023-11-21;172528
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1zPftZgkcxOsHSISytHu6vH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000023;;149833530;140972199;PYG;Guaraníes;2023-11-21;172618
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1wMHbNTFh687OvHy7lKpkMq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000029;;347230800;326696576;PYG;Guaraníes;2023-11-21;172600
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1yMAvT75B4ta3nXiApyjJrt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000030;;151200000;142170066;PYG;Guaraníes;2023-11-21;172517
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1yNB1iw3rqjjM8G9J70B90O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000032;;591570000;556694259;PYG;Guaraníes;2023-11-21;172595
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1wFiYKobuF3UB6Odyd%2FZH1E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000034;;306000000;287720545;PYG;Guaraníes;2023-11-21;172606
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1yD1Rf7KC244JegV9MceDdb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000036;;232128000;218442999;PYG;Guaraníes;2023-11-21;172064
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5Upkse6NLx6wWiR%2Fm59WsFy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001659;;9324230;8774525;PYG;Guaraníes;2023-11-06;163919
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5VRWbozeTAnxlD8ohubMZ%2Fj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001648;;591570000;555282847;PYG;Guaraníes;2023-10-31;164297
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5UA5lImjN%2BB%2BzlOtGwaLNgU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001651;;149833530;141000162;PYG;Guaraníes;2023-10-31;163031
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5Ww6PxgXisILvku9%2FzHES4s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001652;;308777680;290573833;PYG;Guaraníes;2023-10-31;164302
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5Vnv5yV%2FrHdLbIiUR%2FbXJ0l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001653;;306000000;287959909;PYG;Guaraníes;2023-10-31;163028
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5U9rQgrIfnZw982QmP6GQWP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001654;;160818980;151337970;PYG;Guaraníes;2023-10-31;163019
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5VUL7E7U3Xm5g531t2vFAc9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001657;;347230800;326759966;PYG;Guaraníes;2023-10-31;163029
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5Upkse6NLx6waGP9fBPzIyR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001659;;141875770;133498105;PYG;Guaraníes;2023-10-31;163914
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5XY6bNZMp10VMkRtiivScUR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001661;;202260240;190336081;PYG;Guaraníes;2023-10-31;163026
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5Xxm1ekoeai3ZkuRhY7Fh8l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001662;;591570000;556694259;PYG;Guaraníes;2023-10-31;163037
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5X6JF2NBocK66vIbtbdCGPI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001663;;232128000;218442999;PYG;Guaraníes;2023-10-31;164182
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tlP875okGX1wAXZkgtookJuAm0Ofl8hef;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-005-0000022;;268434600;252572723;PYG;Guaraníes;2023-10-31;163024
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5V37fnZUBjxQjf6PyCii3Eo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001644;;125028000;117357570;PYG;Guaraníes;2023-09-01;114418
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5WPQb3NozDg8QcScz20a8Lq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001646;;467935000;439238812;PYG;Guaraníes;2023-09-01;114420
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5VNHPd8IFIKIzrgNAnRgSNL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001647;;202260240;189864854;PYG;Guaraníes;2023-09-01;114419
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5XYZW5lPQKQf%2BX9389fWhYH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001645;;232128000;217903201;PYG;Guaraníes;2023-08-30;106714
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5VVkkJzBmTJOkogtfX84zHX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001649;;268434600;252609160;PYG;Guaraníes;2023-08-30;106166
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5W1o1p65CwDoIV%2BBG3kOZti;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001650;;92400000;86952600;PYG;Guaraníes;2023-08-08;106131
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5VcYS%2FB%2F8XoSZnCd%2B7r6UhA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001630;;306000000;287959909;PYG;Guaraníes;2023-06-14;58308
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5Wapr7QW9pWEdoAV8zKcuoN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001622;;347230800;326759966;PYG;Guaraníes;2023-06-07;49510
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5UNAonO%2F0f0CCeR0rjV0q7E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001623;;268434600;252609160;PYG;Guaraníes;2023-06-07;49561
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5W3um2zTrGQoydQ9SIHN2O%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001625;;308777680;290573833;PYG;Guaraníes;2023-06-07;50608
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5WrY64iULBi8vVrwBussRmz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001627;;160818980;151337970;PYG;Guaraníes;2023-06-07;48966
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5VYgDHjyzbS5MhSq5ARY9PA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001640;;151200000;142286074;PYG;Guaraníes;2023-06-07;55120
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5VnaG%2BOMwLsvarPiXTd7dZZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001585;;306000000;287959909;PYG;Guaraníes;2023-05-24;39157
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5WfHyiKkvy0OfYz7rKsCus0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001619;;92400000;86952600;PYG;Guaraníes;2023-05-24;49400
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5U5HCPDM3cYI0SJzCWO00b%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001608;;232128000;218442999;PYG;Guaraníes;2023-05-11;39990
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5V%2FVOf6gPx%2BH6B%2Fud1XyyiD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001586;;160818980;151337970;PYG;Guaraníes;2023-05-04;39538
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5Vf8zIBr7coBEUL%2FvzBeOZf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001606;;125028000;117657030;PYG;Guaraníes;2023-05-04;39690
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5VNejTC5AFxAPQV3cQTuBni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001611;;591570000;556694259;PYG;Guaraníes;2023-05-04;34265
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5VNdscbYfBLiDdXinUrg7PM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001621;;149833530;141000162;PYG;Guaraníes;2023-05-04;39254
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5X8SKOcRjFCkHRS7owOIbvj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001578;;268434600;252609160;PYG;Guaraníes;2023-04-20;36057
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5V81jrgU30I2U9kQlTg0JFs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001582;;149833530;141000162;PYG;Guaraníes;2023-04-20;34458
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5UXEGL0BGV2HS4ZZvCVuaFe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001583;;308777680;290573833;PYG;Guaraníes;2023-04-20;36125
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5XqIxFqVnz8bYu0g3k3U8yG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001605;;467935000;440348104;PYG;Guaraníes;2023-04-20;35931
