id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XZzYLkvd5QY%3D;1;73152101-011;"Reparacion y Mantenimiento de motor electrico";"Mantenimiento de aspiradora";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hvQQ5DvucKw%3D;2;73152101-004;"Reparación y Mantenimiento de moladora";"Mantenimiento de amoladora";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9TrEEN9blUU%3D;3;73152101-003;"Reparación y Mantenimiento de taladro electrico";"Mantenimiento de taladro";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fpoCHBgsMD0%3D;4;73152101-003;"Reparación y Mantenimiento de taladro electrico";"Mantenimiento de taladro percutor";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
torW9Xqs2Ns%3D;5;73152101-003;"Reparación y Mantenimiento de taladro electrico";"Mantenimiento de Soldador electrico";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UM7%2BmDXakhU%3D;6;73152101-9984;"Reparacion y Mantenimiento de Cepilladora";"Mantenimiento Cepilladora Electrica";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Bv86kmDpMzE%3D;7;81141804-053;"Mantenimiento de sierra";"Mantenimiento de Sierra Circular";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iGDk5P%2BBxU8%3D;8;81141804-051;"Mantenimiento/Reparacion de martillete";"Mantenimiento de Martillete electrico";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8YJtdYBZBws%3D;9;73152101-003;"Reparación y Mantenimiento de taladro electrico";"Mantenimiento de destornillador electrico";90000;1.000000000000;0.000000000000;90000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dnaiwxSugLo%3D;10;81141804-054;"Mantenimiento de motor esmeril";"Mantenimiento de cortadora de marmol y granito";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DJHlvE6LJQ0%3D;11;81141804-055;"Mantenimiento de esmeriladora de banco";"Mantenimiento de esmeriladora de banco";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UUwQX7XzjAY%3D;12;73152101-051;"Mantenimiento y/o Reparacion de Elevador Hidraulico";"Mantenimiento de elevador de personal c/ pataforma";450000;1.000000000000;0.000000000000;450000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
URL4i0rWc4w%3D;13;73152101-067;"Mantenimiento y reparacion de maquinas cementeras";"Mantenimiento de mezcladora electrica";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NGc0eilzJaA%3D;14;73152101-027;"Mantenimiento y reparacion de compresor";"Mantenimiento de compresor de pintura";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
