id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
k77UlFSjqhY%253D;apertura_papel_1601061213554.pdf;"2020-09-25 15:14:15";"2020-10-02 20:30:13";"Acta de Apertura";adjudicacion;35;
T54ODqyUcFY%253D;cco_papel_1601061242694.pdf;"2020-09-25 15:14:15";"2020-10-02 20:30:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
p8%252FbfTHP0dY%253D;dictamen_golden_1611594417476.pdf;"2021-01-25 14:07:00";"2021-08-05 12:08:55";"Dictamen de Rescisión";rescision_contrato;405;
Kjx%252BDf3zwfY%253D;notificaciones_golden_1611594407740.pdf;"2021-01-25 14:06:59";"2021-08-05 12:08:55";"Documento Notificación";rescision_contrato;281;
gvN3UuwGxh0%253D;formulario_de_adecuacion_1612355168219.pdf;"2021-02-03 09:26:22";"2021-08-05 12:08:55";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
4xljd6%252FQmu4%253D;informe_de_evaluacion_papel_1601061227998.pdf;"2020-09-25 15:14:15";"2020-10-02 20:30:13";"Informe de Evaluación";adjudicacion;36;
u7wCmBAGg0c%253D;nota_uoc_155_1603911227712.pdf;"2020-10-28 15:54:00";"2020-11-02 10:28:53";"Nota de Aclaración";contrato;220;
0PIf1ooekF0%253D;notificaciones_a_oferentes_1601061252961.pdf;"2020-09-25 15:14:15";"2020-10-02 20:30:13";"Notificación al Oferente";adjudicacion;39;
8%252BLDvGbSeB8%253D;contrato_08_1603911222019.pdf;"2020-10-28 15:54:00";"2020-11-02 10:28:53";"Orden de Compra o Contrato";contrato;123;
vwdP1LkBKhU%253D;nota_uoc_23_001_1612367403221.pdf;"2021-02-03 12:50:05";"2021-08-05 12:08:55";"Poliza - Garantia";rescision_contrato;283;
