id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzmQaWV7GD7EXm4AT1sGZ2B8xEMKcDB%2BkOLtCGWomtZkiQ%2FBHUStIKt;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";422161;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";001-001-0001201;17130138;4425000;4000602;PYG;Guaraníes;2024-06-14;
U2w%2BIClW%2FXzmQaWV7GD7EXm4AT1sGZ2B8xEMKcDB%2BkO%2FwHBLoZQ0eu24Y3sztpF8;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";422161;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";001-001-0001202;17130138;98100000;89181818;PYG;Guaraníes;2024-06-12;
U2w%2BIClW%2FXzmQaWV7GD7EXm4AT1sGZ2B8xEMKcDB%2BkPlowfJcN4ogLlq1ok5v2D5;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";422161;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";001-001-0001185;16864572;98100000;89181818;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXzmQaWV7GD7EXm4AT1sGZ2B8xEMKcDB%2BkOm0fv2gPqbx6OF4wEPQAbL;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";422161;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";001-001-0001169;16864572;176580000;160527273;PYG;Guaraníes;2024-04-18;
U2w%2BIClW%2FXzmQaWV7GD7EXm4AT1sGZ2B8xEMKcDB%2BkPN7KkLHlUDYtBJ5EiOZ9y5;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";422161;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";001-001-0001153;16864572;98100000;89181818;PYG;Guaraníes;2024-01-24;
U2w%2BIClW%2FXzmQaWV7GD7EXm4AT1sGZ2B8xEMKcDB%2BkN2bo7IE%2F9sIeQVeBMUPQee;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";422161;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";001-001-0001154;16864572;7080000;6436364;PYG;Guaraníes;2024-01-24;
U2w%2BIClW%2FXzmQaWV7GD7EXm4AT1sGZ2B8xEMKcDB%2BkOImJMnTPmjPlNBCbIe46M2;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";422161;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";001-001-0001141;16621104;5310000;4827273;PYG;Guaraníes;2024-01-09;
U2w%2BIClW%2FXzmQaWV7GD7EXm4AT1sGZ2B8xEMKcDB%2BkOUhowJ3j1VVeao0P5jSWML;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";422161;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";001-001-001137;16621104;14040000;12763636;PYG;Guaraníes;2023-12-21;
U2w%2BIClW%2FXzmQaWV7GD7EXm4AT1sGZ2B8xEMKcDB%2BkNRnOWPMv6jqO1PH845Js4G;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";422161;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";001-001-0001123;16621104;4425000;4022727;PYG;Guaraníes;2023-11-06;
U2w%2BIClW%2FXzmQaWV7GD7EXm4AT1sGZ2B8xEMKcDB%2BkN0i%2FMF4Ex4dcLOa5Dj1mVh;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";422161;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";001-001-0001127;16621104;172110000;156463636;PYG;Guaraníes;2023-11-06;
U2w%2BIClW%2FXzmQaWV7GD7EXm4AT1sGZ2B8xEMKcDB%2BkPRsDoAl5ZMYQj70DXA4DTh;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";422161;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";001-001-0001073;16421785;5272000;4795455;PYG;Guaraníes;2023-08-17;
