id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Qve9%2F134xsE%3D;39111501;"Artefactos fluorescentes y accesorios";Arrancadores;40
d6bm5t9aImk%3D;26121635;"Cables electricos";"Cable cordón 2 x 1";1
cC1%2Bg%2B5thhk%3D;26121635;"Cables electricos";"Cables cordon 2x2";1
%2FwA7plrsH3A%3D;26121635;"Cables electricos";"Cables  multifilar de cobre de 1 mm";4
8qjX27gBHMc%3D;26121635;"Cables electricos";"Cables  multifilar de cobre de 2 mm";4
L87lCXzbu%2BU%3D;26121635;"Cables electricos";"Cables multifilar de cobre de 4 mm";2
sCM%2FxWd1ePc%3D;26121629;"Cable de alimentacion";"Cable TPR DE 3 x 1";1
9HcAxxPesdM%3D;26121629;"Cable de alimentacion";"Cable TPR de 3 x 2";1
E0wf4RX2c4M%3D;26121609;"Cable de redes y accesorios";"Cable UTP";1
BpHdOSV4xVw%3D;39121308;"Cajas de toma de corriente";"Cajas para llave externa";40
dErREgcguKE%3D;32121502;"Capacitores o varactores variables";"Capacitores de 12 microfaradios";150
97iD%2F7i0kjo%3D;32121502;"Capacitores o varactores variables";"Capacitores  de 8 microfaradios";150
%2F7Wgpzj55ns%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";5
7BhBlom5tcU%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
I8Z7JdqRRZw%3D;39121702;"Collares para cables";"Cintillos de plastico para cables";50
WjWO8vb9hrk%3D;39121311;"Accesorios electricos";"Conector RJ 11";50
LrTN3nzZriM%3D;39121311;"Accesorios electricos";"Conector RJ 45";50
oRAMvfCppmI%3D;39121601;Disyuntores;Disyuntores;3
0CR4dDny1gs%3D;39121402;"Enchufes, tomas y puntos electricos";"Ficha macho";15
ncKO52BSC30%3D;39101601;"Focos varios";"Focos piloto neon";30
z9nxyRmWXCc%3D;39101601;"Focos varios";"Focos tipo vela";50
z%2BHsMp8cQdE%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";3
9S8UoQBBtMo%3D;31162504;"Soportes o accesorios varios de alumbrado";Ignitores;50
I9lyx9XbaX8%3D;39101601;"Focos varios";"Lampara Dulux de 22";30
5tzrsRVeKew%3D;39101601;"Focos varios";"Lampara Dulux de 26 w";400
saBBnYgWXVI%3D;39101601;"Focos varios";"Lampara Dulux de 36 w";500
wotCGRmRZiU%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor de 150 w";100
Rzz91%2Bu9W%2FQ%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor de 70";100
PdretifL9Zc%3D;39121402;"Enchufes, tomas y puntos electricos";"Llave de un punto ";30
Fr1hU197g3A%3D;39121602;"Interruptores magneticos y termo magneticos";"Llaves TM";23
nBPwPJrbfgA%3D;39121602;"Interruptores magneticos y termo magneticos";"Llaves TM";30
m6ewXVohySM%3D;39121602;"Interruptores magneticos y termo magneticos";"Llave TM";3
QR6inWMfayE%3D;39121602;"Interruptores magneticos y termo magneticos";"Llave TM";1
wDgQLvAiqBM%3D;39121602;"Interruptores magneticos y termo magneticos";"Llave TM";5
vAvKPnob5Ug%3D;39121602;"Interruptores magneticos y termo magneticos";"Llave TM";2
GZx4epU3oCE%3D;39121602;"Interruptores magneticos y termo magneticos";"Llave TM";4
U9pK%2BPlWKog%3D;39121602;"Interruptores magneticos y termo magneticos";"Llave TM";2
GqNTRmZy3pA%3D;39121602;"Interruptores magneticos y termo magneticos";"Llave TM";2
FttPRaAaL7s%3D;39121602;"Interruptores magneticos y termo magneticos";"Llave TM";3
5VzaA9E9vFI%3D;39121402;"Enchufes, tomas y puntos electricos";"Pico de toma corriente shuco";10
oD7PTwqftZI%3D;39121402;"Enchufes, tomas y puntos electricos";"Pico de tomacorriente universal";15
%2BODnwywYwko%3D;39121402;"Enchufes, tomas y puntos electricos";"Pico de toma tipo sica";30
2HwExw4uaiM%3D;39121402;"Enchufes, tomas y puntos electricos";"Placas para doble toma de señales debiles";20
77D29KR%2BSog%3D;39121505;"Interruptores de potencia";"Placas para modulo";45
58hfbSxJ76Y%3D;39111501;"Artefactos fluorescentes y accesorios";"Porta arrancadoes";25
sUI6jVf%2BAbc%3D;39111803;Portalamparas;"Proyector de embutir para piso";8
5OX7ZQ3UbOM%3D;39121535;"Reles y accesorios";Telerruptor;10
%2B1ZC9lrxIVg%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";250
sPOyQWNVm0k%3D;32141107;"Zocalos de tubo";"Zocalos circulares para fluorescentes";20
kePn6UXnA8c%3D;32141107;"Zocalos de tubo";"Zocalos para fluorescentes   ";15
