id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ua1PWdeDbPQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Baden de hormigon armado";28
6%2FLi3omoIaI%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra 1.80 x 2.00";5
gWOuxhtZE9U%3D;72141505;"Servicio de movimiento de tierras";"Colchon de arena";7000
JT0slZhP9I4%3D;72141503;"Servicio de remoción de piedras";"Coloc.de triturada 6ta";7000
rhP0%2FMAwf%2Bs%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Compactacion de Empedrado";7000
5Sqtw3e1Qd4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construcción de cordón cuneta ";2345
Tkw5KyNFJqs%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construcción de Empedrado.";7000
mVct7umQpdk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
mb2oYlv75us%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Movimiento de suelo, relleno y compactación, construcción de sub-rasante";1050
6jlyBj8H4ug%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcacion";7000
