id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JWYVGjOqHhQ%253D;acta_apertura_lpn_n_1_1365945396924.pdf;"2013-04-14 09:16:44";"2013-04-16 15:25:26";"Acta de Apertura";adjudicacion;35;
oe7QmULem0s%253D;planilla_del_lpn_1_2013_1366037854614.pdf;"2013-04-15 10:57:56";"2013-04-16 15:25:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ENq7dtwaGXE%253D;cuadro_comparativo_lpn1_papelcarton_2013_1365957019622.zip;"2013-04-14 12:30:34";"2013-04-16 15:25:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jKXWn1oofkY%253D;informe_segunda_evaluacion_papel_2013_1381519858205.pdf;"2013-10-11 16:31:18";"2013-10-11 16:37:59";"Informe de Evaluación";adjudicacion;36;
dBVWKqgFr5U%253D;comitedeevaluacion21lic1adquisiciondeproductosdepapelcartoneimpresos2013_doc_1366139833953.pdf;"2013-04-16 15:17:39";"2013-04-16 15:25:26";"Informe de Evaluación";adjudicacion;36;
rNzl4cpAtTA%253D;informe_comite_lpn_n_1_1365944870332.pdf;"2013-04-14 09:09:12";"2013-04-16 15:25:26";"Informe de Evaluación";adjudicacion;36;
1%252Bqp0XCE9Ac%253D;nota_comunicacion_oferente_lpn1_papelcarton_segunda_evaluacion_1381519866827.pdf;"2013-10-11 16:31:18";"2013-10-11 16:37:59";"Notificación al Oferente";adjudicacion;39;
m41MbFsLSHg%253D;comunicacion_a_empresas_lpn_n__1_1365950541661.pdf;"2013-04-14 10:42:36";"2013-04-16 15:25:26";"Notificación al Oferente";adjudicacion;39;
WbuEGgjnyFw%253D;contrato_lpn1_9_12_serigraf_1366141907165.pdf;"2013-04-16 15:51:54";"2013-04-16 15:58:43";"Orden de Compra o Contrato";contrato;123;
wFc37m%252B%252Fpto%253D;resolucion_lpn1_segunda_evaluacion_papel_carton_2013_1381519868364.pdf;"2013-10-11 16:31:18";"2013-10-11 16:37:59";"Resolución de Adjudicación";adjudicacion;37;
