id;slug;razon_social;ruc;_sipe
225640;argon-s-r-l;"ARGON S.R.L.";80004373-1;1
225651;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
225641;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
225642;d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;1
225644;distribuidora-productos-medicina-srl;"DISTRIBUIDORA DE PRODUCTOS PARA MEDICINA SRL";80004072-4;1
225643;distribuidora-diest-medicinal-srl;"DISTRIBUIDORA DIEST MEDICINAL SRL";80014351-5;1
225649;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
225645;hospicenter-sa;"HOSPICENTER SA";80026015-5;1
225646;hospy-import-s-r-l;"HOSPY IMPORT S.R.L. ";80067278-0;1
225653;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
225652;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
225647;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
225648;salumax-s-a;"SALUMAX S.A.";80018828-4;1
225654;siegen-s-a;"SIEGEN S.A.";80037885-7;1
225650;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
