slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
302180-argon-s-r-l-12;LP-24001-16-125760;"2016-08-26 16:00:56.789";argon-s-r-l;"ARGON S.R.L.";80004373-1;37999000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302180-codex-s-r-l-16;LP-24001-16-125755;"2016-08-26 15:55:24.753";codex-s-r-l;"CODEX S.R.L.";80000173-7;722035000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302180-d-d-distribuidora-sa-14;LP-24001-16-125753;"2016-08-26 15:52:58.707";d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;1622580000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302180-distribuidora-productos-medicina-srl-13;LP-24001-16-125759;"2016-08-26 15:59:24.393";distribuidora-productos-medicina-srl;"DISTRIBUIDORA DE PRODUCTOS PARA MEDICINA SRL";80004072-4;401444600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302180-distribuidora-diest-medicinal-srl-20;LP-24001-16-125749;"2016-08-26 15:49:17.143";distribuidora-diest-medicinal-srl;"DISTRIBUIDORA DIEST MEDICINAL SRL";80014351-5;435937180;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302180-distribuidora-ypacarai-sa-11;LP-24001-16-125761;"2016-08-26 16:01:53.178";distribuidora-ypacarai-sa;"DISTRIBUIDORA YPACARAI SA";80013820-1;10626000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302180-hospicenter-sa-19;LP-24001-16-125754;"2016-08-26 15:54:23.542";hospicenter-sa;"HOSPICENTER SA";80026015-5;75511450;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302180-hospy-import-s-r-l-18;LP-24001-16-125757;"2016-08-26 15:56:22.73";hospy-import-s-r-l;"HOSPY IMPORT S.R.L. ";80067278-0;555880000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302180-prosaludfarma-s-a-15;LP-24001-16-125763;"2016-08-26 16:02:26.156";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;2796042228;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302180-salumax-s-a-21;LP-24001-16-125750;"2016-08-26 15:50:29.203";salumax-s-a;"SALUMAX S.A.";80018828-4;85925000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
302180-vicente-scavone-cia-comercial-e-industrial-sa-17;LP-24001-16-125758;"2016-08-26 15:58:42.732";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;330002200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
