id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc72DOoMeLTTC51lSUTruqjJ8xEMKcDB%2BkNN8gnqAlda0AHttC0%2BetWV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000235;12685993;5200000;5007253;PYG;Guaraníes;2018-07-18;
HsAXy7yYbc72DOoMeLTTC51lSUTruqjJ8xEMKcDB%2BkO7mxosqShyUZhPeT7P2684;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000232;12685993;5200000;5007253;PYG;Guaraníes;2018-06-18;
HsAXy7yYbc72DOoMeLTTC51lSUTruqjJ8xEMKcDB%2BkNr3KvsLSg3WqEGLIcsy0TR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000229;12685993;5200000;5007253;PYG;Guaraníes;2018-05-16;
HsAXy7yYbc72DOoMeLTTC51lSUTruqjJ8xEMKcDB%2BkPW5oX4PLQQtOBdVwyHwnrm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-000226;12685993;5200000;5007253;PYG;Guaraníes;2018-04-25;
HsAXy7yYbc72DOoMeLTTC51lSUTruqjJ8xEMKcDB%2BkNYt1UCgDg80J3e31xNfQ%2Fw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000220;12031659;15600000;15021760;PYG;Guaraníes;2018-03-20;
HsAXy7yYbc72DOoMeLTTC51lSUTruqjJ8xEMKcDB%2BkP92TQu2AXXVczEiqX3lfjU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000213;1042514;5200000;5007253;PYG;Guaraníes;2017-12-21;
HsAXy7yYbc72DOoMeLTTC51lSUTruqjJ8xEMKcDB%2BkO1SuGMZoEufjsmWnESLEil;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000210;12031659;5200000;5007253;PYG;Guaraníes;2017-11-20;
HsAXy7yYbc72DOoMeLTTC51lSUTruqjJ8xEMKcDB%2BkOx8%2BKDS%2BKWrBhS3W%2FDrFwi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000207;12031659;5200000;5007253;PYG;Guaraníes;2017-10-23;
HsAXy7yYbc72DOoMeLTTC51lSUTruqjJ8xEMKcDB%2BkObH4jHRQ5sXTxUJdhKJqby;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000204;12031659;5200000;5007253;PYG;Guaraníes;2017-09-18;
HsAXy7yYbc72DOoMeLTTC51lSUTruqjJ8xEMKcDB%2BkNscew3pTEc3dIakeQzhTp7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000200;12031659;5200000;5007253;PYG;Guaraníes;2017-08-18;
HsAXy7yYbc72DOoMeLTTC51lSUTruqjJ8xEMKcDB%2BkPfWazEjXUwNeirOc%2B3QEHx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000194;12031659;10400000;10014507;PYG;Guaraníes;2017-07-18;
HsAXy7yYbc72DOoMeLTTC51lSUTruqjJ8xEMKcDB%2BkNPqwYiZZonXL%2FA2I1wiajB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000185;12031559;5200000;5007253;PYG;Guaraníes;2017-05-09;
HsAXy7yYbc72DOoMeLTTC51lSUTruqjJ8xEMKcDB%2BkMANIis5SQSNLNPt9zbpVXv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000184;12031659;5200000;5007253;PYG;Guaraníes;2017-04-10;
HsAXy7yYbc72DOoMeLTTC51lSUTruqjJ8xEMKcDB%2BkNiUOLah99EvRAEgX5O8txb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000179;1042514;5200000;5007253;PYG;Guaraníes;2017-03-10;
HsAXy7yYbc72DOoMeLTTC51lSUTruqjJ8xEMKcDB%2BkOMQPWd5Hh6OHb8CigYNhaL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000169;11433645;10400000;10014507;PYG;Guaraníes;2017-02-24;
HsAXy7yYbc72DOoMeLTTC51lSUTruqjJ8xEMKcDB%2BkO3b4fiqOcpZYmPfSuz1Lym;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000161;11433645;1000000;996190;PYG;Guaraníes;2016-12-29;
HsAXy7yYbc72DOoMeLTTC51lSUTruqjJ8xEMKcDB%2BkNSRJ51qP18UQGTDuC0YaOl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000162;11433645;15600000;15021760;PYG;Guaraníes;2016-12-29;
HsAXy7yYbc72DOoMeLTTC51lSUTruqjJ8xEMKcDB%2BkMLtXC%2FdK8hhj6SWKmEgriD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000148;11433645;4200000;4044320;PYG;Guaraníes;2016-09-13;
HsAXy7yYbc72DOoMeLTTC51lSUTruqjJ8xEMKcDB%2BkNGsiwbgSVUE0XlxacFEe8k;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000147;11433645;4200000;4044320;PYG;Guaraníes;2016-08-08;
