fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2021-11-10 14:01:23";"2021-11-10 14:19:40";lmgodoy;PUB;Publicado;1636553916
"2021-11-10 09:16:58";"2021-11-10 13:38:40";lmgodoy;RET;Retenido;1636551289
"2021-10-29 10:40:59";"2021-10-29 11:14:08";lmgodoy;PUB;Publicado;1635505953
"2021-10-15 11:08:12";"2021-10-15 12:11:09";lmgodoy;PUB;Publicado;1634299833
"2021-10-11 08:10:17";"2021-10-11 17:49:31";lmgodoy;PUB;Publicado;1633974505
"2021-10-08 11:37:19";"2021-10-08 12:36:59";lmgodoy;RET;Retenido;1633696584
"2021-10-05 09:04:10";"2021-10-05 09:48:18";lmgodoy;PUB;Publicado;1633427261
"2021-09-30 14:28:10";"2021-09-30 17:21:12";lmgodoy;PUB;Publicado;1633022422
"2021-09-20 07:13:35";"2021-09-20 09:58:26";lmgodoy;PUB;Publicado;1632131854
"2021-09-17 09:51:06";"2021-09-17 11:15:50";lmgodoy;PUB;Publicado;1631877321
"2021-09-17 08:25:39";"2021-09-17 09:45:55";lmgodoy;RET;Retenido;1631871522
"2021-09-16 08:09:11";"2021-09-16 17:18:58";lmgodoy;RET;Retenido;1631812705
"2021-09-14 10:21:14";"2021-09-15 17:42:42";lmgodoy;PUB;Publicado;1631727726
"2021-09-02 11:21:01";"2021-09-06 12:05:21";lmgodoy;RET;Retenido;1630928838
"2021-08-18 15:40:35";"2021-08-23 14:26:28";lmgodoy;RET;Retenido;1629707228
