id;proveedor_slug;nombre;ruc;telefono;email;_sipe
436526;anibal-garcia-franco;"ANIBAL GARCIA FRANCO";530543-8;212190;;
436511;;"BASILIO ZUZULA MARCHELEWZKY";---;---;email@email;
436520;clotilde-medina-caballero;"CLOTILDE MEDINA CABALLERO";1099069-0;;;1
436512;;"EDITA BARRIOS DE LEGUIZAMON";---;---;email@email;
436521;juan-ramon-guzman-zayas;"JUAN RAMON GUZMAN ZAYAS";366020-6;;;
436519;julia-gonzalez-gonzalez;"JULIA GONZALEZ DE PERALTA";1323885-0;0532-212-905;;1
436515;;"LUIS ANTONIO VAZQUEZ FLEITAS";---;---;email@email;
436516;;"LUIS ROLON MONTAÑEZ";---;---;;
436514;;"MANUEL ROLDAN";---;---;;
436523;margarita-baez;"MARGARITA BAEZ ";690490-4;965-225;;
436525;maria-antonia-cardenas-marin;"MARIA ANTONIA CARDENAS MARIN";195811-9;;;1
436522;petrona-lucia-aquino-benitez;"PETRONA LUCIA AQUINO BENITEZ";690721-0;0858-285598;;
436513;;"ROSA MARGARITA CARDOZO";---;---;email@email;
436517;;"TERESA AYALA DE LEITE";---;---;;
436518;;"TERESA FALLEU DE GAMARRA";---;---;;
436524;venus-margarita-caballero-almada;"VENUS MARGARITA CABALLERO ALMADA";557467-6;902319;;1
