id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wD9SO8nPwpIO3IDy5sG9RSUe8VKrkUNMYy3eBEAFL6KNOdhMffdgPBxcYyi4ZoLt;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0084075;11233938;1472100;1399941;PYG;Guaraníes;2017-01-11;
wD9SO8nPwpIO3IDy5sG9RSUe8VKrkUNMYy3eBEAFL6ITD67seU6xZrecVhBMm2ZT;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0085925;11233938;15741000;14969404;PYG;Guaraníes;2017-01-11;
wD9SO8nPwpIO3IDy5sG9RSUe8VKrkUNMYy3eBEAFL6KgczQ%2BhdC39Lx7L6SjAp2K;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0085927;11233938;1440350;1369747;PYG;Guaraníes;2017-01-11;
wD9SO8nPwpIO3IDy5sG9RSUe8VKrkUNMYy3eBEAFL6IKdRux9r3%2B4iee9TTiABZz;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0085928;11233938;15454800;14697234;PYG;Guaraníes;2017-01-11;
wD9SO8nPwpIO3IDy5sG9RSUe8VKrkUNMYy3eBEAFL6IRV8CvyNtTnFUyECs5fBBr;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0085930;11233938;15884100;15105490;PYG;Guaraníes;2017-01-11;
wD9SO8nPwpIO3IDy5sG9RSUe8VKrkUNMYy3eBEAFL6LaNIozC2m4f4etzE6qJvSR;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0085935;11233938;15454800;14697234;PYG;Guaraníes;2017-01-11;
wD9SO8nPwpIO3IDy5sG9RSUe8VKrkUNMYy3eBEAFL6Lg3y2YOPWcK5DhTqSgXobj;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0085968;11233938;3380895;3215170;PYG;Guaraníes;2017-01-11;
wD9SO8nPwpIO3IDy5sG9RSUe8VKrkUNMYy3eBEAFL6KDMF6aC1IZUS7qbtxlxFD6;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0091772;11488646;10276350;9772622;PYG;Guaraníes;2017-01-11;
wD9SO8nPwpIO3IDy5sG9RSUe8VKrkUNMYy3eBEAFL6LxOcaFCDMe3QUXCHDAjK%2BP;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0083973;11233938;10265850;9762636;PYG;Guaraníes;2016-12-23;
wD9SO8nPwpIO3IDy5sG9RSUe8VKrkUNMYy3eBEAFL6Knm%2BfQcbqMEtPQhfYaVKgs;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0084074;11233938;10039260;9547154;PYG;Guaraníes;2016-12-23;
wD9SO8nPwpIO3IDy5sG9RSUe8VKrkUNMYy3eBEAFL6LKkxv1l%2B4D5mwxSNsFAHDY;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0085924;11233938;1050000;998531;PYG;Guaraníes;2016-12-23;
wD9SO8nPwpIO3IDy5sG9RSUe8VKrkUNMYy3eBEAFL6LQ%2FQOSFRgXxFrg44cGKk8a;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0085933;11233938;9874305;9390285;PYG;Guaraníes;2016-12-23;
wD9SO8nPwpIO3IDy5sG9RSUe8VKrkUNMYy3eBEAFL6JV%2F5sOXeYXgS%2F146S9xNUH;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0085934;11233938;7560000;6781110;PYG;Guaraníes;2016-12-23;
wD9SO8nPwpIO3IDy5sG9RSUe8VKrkUNMYy3eBEAFL6KTOIBLWVtnNORn5neCt9zm;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0088574;11233938;10039995;9547853;PYG;Guaraníes;2016-12-23;
wD9SO8nPwpIO3IDy5sG9RSUe8VKrkUNMYy3eBEAFL6JKwTmdLJxrExIgs8Lo9nKX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0089941;11233938;1096095;1042366;PYG;Guaraníes;2016-12-23;
