slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
246260-inversiones-construcciones-propiedades-s-a-1;LP-12003-12-68269;"2012-12-28 08:44:36";246260;"Construccion de Jefatura de Policia Nacional en Concepcion - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7702908763;PYG;Guaraníes;;"2012-12-28 07:50:42"
247717-inversiones-construcciones-propiedades-s-a-9;LP-30151-13-80458;"2013-11-25 12:25:28.978994";247717;"CONSTRUCCIÓN DE AULAS, TECHOS, PISOS, BAÑOS Y CONSTRUCCIONES VARIAS EN DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93678050;PYG;Guaraníes;;"2013-11-14 14:38:18"
276392-inversiones-construcciones-propiedades-s-a-1;CD-12008-14-88774;"2014-06-17 11:54:29.404445";276392;"MANTENIMIENTO Y REPARACIONES VARIAS DE OBRAS DENTRO DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126222113;PYG;Guaraníes;;"2014-05-28 15:15:47"
277238-inversiones-construcciones-propiedades-s-a-1;CD-25002-14-89309;"2014-06-25 18:32:28.587361";277238;"Readecuación de Espacio Físico del Departamento de Archivo Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-06-19 08:26:17"
276516-inversiones-construcciones-propiedades-s-a-1;CD-25007-14-92149;"2014-08-18 16:58:37.206995";276516;"Mantenimiento y Reparación de Techos de las Oficinas Administrativas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29000000;PYG;Guaraníes;;"2014-07-31 16:59:32"
273156-inversiones-construcciones-propiedades-s-a-1;CD-12004-14-93517;"2014-09-12 17:14:53.013083";273156;"CONSTRUCCIÓN PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41500000;PYG;Guaraníes;;"2014-08-28 19:06:04"
271336-inversiones-construcciones-propiedades-s-a-1;CD-12006-14-102248;"2014-12-23 19:18:20.95334";271336;"REPARACIÓN DE TECHO DE LA DGJP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-11-27 18:44:23"
279826-inversiones-construcciones-propiedades-s-a-1;CD-30001-15-106175;"2015-05-18 09:07:58.098721";279826;"REMODELACION DE LAS PLAZAS ""HERMINIO GIMENEZ"" Y ""AGRICULTOR PARAGUAYO""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91000000;PYG;Guaraníes;;"2015-05-11 10:22:02"
298051-inversiones-construcciones-propiedades-s-a-1;CD-28001-15-112499;"2015-09-24 16:31:37.215201";298051;"MANTENIMIENTO Y REPARACIONES DE EDIFICIOS-VOLUMETRIA Y ANTROPOMETRÍA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73500000;PYG;Guaraníes;;"2015-09-07 11:38:15"
287840-inversiones-construcciones-propiedades-s-a-1;CD-12008-15-113663;"2015-10-22 16:54:42.707289";287840;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000000;PYG;Guaraníes;;"2015-10-01 10:11:56"
