id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
w5Y%2BZ5ltQbRg3mM07iELNw%3D%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLOGICO";13602;10000.000000000000;20000.000000000000;136020000.000000000000000000000000;272040000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8WoRRR8ZNDxg3mM07iELNw%3D%3D;2;41116105-126;"Glicemia ";GLICEMIA;6624;9600.000000000000;19200.000000000000;63590400.000000000000000000000000;127180800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fUX2tDJU3qdg3mM07iELNw%3D%3D;3;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";6558;9600.000000000000;19200.000000000000;62956800.000000000000000000000000;125913600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JOhCfOCRQa5g3mM07iELNw%3D%3D;4;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";6612;9600.000000000000;19200.000000000000;63475200.000000000000000000000000;126950400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
a5jGqQ%2BFaJlg3mM07iELNw%3D%3D;5;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";6592;9600.000000000000;19200.000000000000;63283200.000000000000000000000000;126566400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
sNbE9GWwk2Rg3mM07iELNw%3D%3D;6;41116105-129;"HDL colesterol";"HDL COLESTEROL directo sin precipitar";7046;9600.000000000000;19200.000000000000;67641600.000000000000000000000000;135283200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NRC4HiGBacJg3mM07iELNw%3D%3D;7;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";7060;9600.000000000000;19200.000000000000;67776000.000000000000000000000000;135552000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XflFwwLU%2B0hg3mM07iELNw%3D%3D;8;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";6675;9600.000000000000;19200.000000000000;64080000.000000000000000000000000;128160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xgAe1Ygg%2FX5g3mM07iELNw%3D%3D;9;41116105-127;GOT;GOT;6559;9600.000000000000;19200.000000000000;62966400.000000000000000000000000;125932800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
as2NEft6TF5g3mM07iELNw%3D%3D;10;41116105-128;GPT;GPT;6557;9600.000000000000;19200.000000000000;62947200.000000000000000000000000;125894400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lnS75iGv7uFg3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";6634;9600.000000000000;19200.000000000000;63686400.000000000000000000000000;127372800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
