id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Bs%2F%2FFMsf1Zg%3D;1;46171503-010;"Cerradura para puerta corrediza";"Cerradura para puerta corrediza";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BLINDEX;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BWFxyTxk%2Bno%3D;2;46171503-014;"Cerradura para puerta blindex";"Cerradura para puerta blindex";17000;_NO_APLICA_;1.000000000000;_NO_APLICA_;17000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BLINDEX;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7dHdcts3%2Fkg%3D;3;31241706-001;"Espejos planos";"Espejos planos";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;1;VILUX;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zrjo1e8p5Yk%3D;4;30171501-9999;"Freno para puertas de Cristal";"Freno para puertas de Cristal";135000;_NO_APLICA_;1.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DORMA;URUGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZLkTcrbTbpM%3D;5;30171501-001;"Manija para puerta de vidrio";"Manija para puerta de vidrio";167000;_NO_APLICA_;1.000000000000;_NO_APLICA_;167000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;HERRALUM;MEXICO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GR4hZcL6ekA%3D;6;30171501-001;"Manija para puerta de vidrio";"Manija para puerta de vidrio";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;HERRALUM;MEXICO;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MPUmAvlhpE0%3D;7;31162409-004;"Pasador de metal para puerta";"Pasador de metal para puerta";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIS;COLOMBIA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ChszS4RcieI%3D;8;31162409-006;"Pasador de metal para ventana";"Pasador de metal para ventana";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIS;COLOMBIA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6VvHZHmq%2B6s%3D;9;30102306-002;"Perfiles U de aluminio ";"Perfiles U de aluminio";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;1;ALUKER;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MiQmOa0CR8w%3D;10;30171706-001;"Vidrio comun";"Vidrio comun crudo de 4 mm";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;1;VILUX;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
