id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TK2RyADXtCY%3D;1;72131701-002;"Construcción de empedrado";"Cartel de obra 1,50 m x 1.20 m";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YRe6GlvCRk4%3D;2;72131701-002;"Construcción de empedrado";"Marcación y Replanteo ";1905000;_NO_APLICA_;1;_NO_APLICA_;1905000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kbq9yLkORfc%3D;3;72131701-002;"Construcción de empedrado";"Regularización de terreno para empedrado. Construcción de caja y retiro de sobras,";19050000;_NO_APLICA_;1;_NO_APLICA_;19050000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QyzlXbmo3Bw%3D;4;72131701-002;"Construcción de empedrado";"Cordones de Hormigón ";25400000;_NO_APLICA_;1;_NO_APLICA_;25400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AjVQGQnAcvE%3D;5;72131701-002;"Construcción de empedrado";"Piedra Bruta";31749750;_NO_APLICA_;1;_NO_APLICA_;31749750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rP3hXEL%2Fk2c%3D;6;72131701-002;"Construcción de empedrado";"Martilleo para Rotura (Mano de Obra) ";3174975;_NO_APLICA_;1;_NO_APLICA_;3174975;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jXh22DOWNfw%3D;7;72131701-002;"Construcción de empedrado";"Mano de obra de colocación de piedra. ";13335000;_NO_APLICA_;1;_NO_APLICA_;13335000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rMu0O6%2BoiAs%3D;8;72131701-002;"Construcción de empedrado";"Arena para colchón (Base para empedrado)";52387500;_NO_APLICA_;1;_NO_APLICA_;52387500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BlPmCRTSKJ0%3D;9;72131701-002;"Construcción de empedrado";"Compactación mecánica para empedrado.";3810000;_NO_APLICA_;1;_NO_APLICA_;3810000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GQl8sI%2F9tOs%3D;10;72131701-002;"Construcción de empedrado";"Colocación de cernidura de piedra.";3429000;_NO_APLICA_;1;_NO_APLICA_;3429000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mFsXrscm464%3D;11;72131701-002;"Construcción de empedrado";"Recubrimiento de superficie con piedra triturada tipo 6ta.";4762500;_NO_APLICA_;1;_NO_APLICA_;4762500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BYjJM1L2zgQ%3D;12;72131701-002;"Construcción de empedrado";"Limpieza final.";100275;_NO_APLICA_;1;_NO_APLICA_;100275;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
