id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JDI42RcZeA4%253D;nota_di_331_plazas_puntal_401758_1677606294503.pdf;"2023-03-07 13:44:42";"Adenda de Ampliación";ampliacion;166;
%252BF72BAa80sw%253D;nota_uoc_90_reparo_add03_puntal_401758_1677606136457.pdf;"2023-03-07 13:44:37";"Adenda de Ampliación";ampliacion;166;
1Je5wT8LIWs%253D;nota_uoc_n__959__puntal_1671194999695.pdf;"2023-03-07 13:44:30";"Adenda de Ampliación";ampliacion;166;
F%252F2soqMWL30%253D;ordenes_puntal_401758_1677606215057.zip;"2023-02-28 14:43:39";"Adenda de Contrato";ampliacion;240;
ZcXMII1F3Ys%253D;adenda_n__3__puntal_1671195005179.pdf;"2022-12-16 09:50:06";"Adenda de Contrato";ampliacion;240;
EmaVfnMHlWc%253D;reso_snd_1166_2022_modifica_contrato_61_2021_puntal_id_401758_1671194990515.pdf;"2022-12-16 09:49:51";"Adenda de Contrato";ampliacion;240;
BGF4zoA0ltM%253D;dictamen_juridico_n__1090__puntal_1671194981601.pdf;"2022-12-16 09:49:43";"Adenda de Contrato";ampliacion;240;
Owcc14%252Bvv0o%253D;dictamen_n__40___auditoria___puntal_1671194973231.pdf;"2022-12-16 09:49:35";"Adenda de Contrato";ampliacion;240;
Sl95ijv%252BLAE%253D;dictamen_uoc_n__121__puntal_1671194960897.pdf;"2022-12-16 09:49:21";"Adenda de Contrato";ampliacion;240;
D5blevchCro%253D;memo_di_n__199___puntal_1671194946840.pdf;"2022-12-16 09:49:08";"Adenda de Contrato";ampliacion;240;
