id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3Zb2ZZS7KEo%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";10
0SdaQ0O%2B5K8%3D;43191508;"Telefonos digitales";"43191508- Telefonos digitales";5
kZibX09y9f8%3D;43202102;"Cajas de disquetes";"43202102- Cajas de disquetes";5
2R8%2FKHtZpkk%3D;43211508;"Computadoras personales (PC)";"43211508- Computadoras personales (PC)";10
TQHJ%2FDFUHyA%3D;43211606;"Equipos multimedia";"43211606- Equipos multimedia";15
Mk25zJP7Ja0%3D;43212102;"Impresoras de matriz de puntos";"43212102- Impresoras de matriz de puntos";1
C4oRQY5Oe94%3D;43212105;"Impresoras de laser";"43212105- Impresoras de laser";1
8zce9bxNftk%3D;43212110;"Impresoras multifuncion";"43212110- Impresoras multifuncion";5
rRJI53qLnI8%3D;43222609;"Routers de red";"43222609- Routers de red";2
O72ZkbCmdqo%3D;43222620;"Conmutador multiservicio";"43222620- Conmutador multiservicio";2
zV%2FUWi7X8CM%3D;44101501;Fotocopiadoras;"44101501- Fotocopiadoras";1
