id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
px8z68ToIJg%3D;1;72141510-001;"Servicio de Demolicion";"Demolicion de fuente existente ";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x9vGjJrTN2k%3D;2;72131601-002;"Preparacion de obra";"Marcacion y replanteo";101250;_NO_APLICA_;1;_NO_APLICA_;101250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tS3VlZdC5wY%3D;3;72101703-003;"Construcción de muralla o muro";"Muro de nivelacion de 15 cm";6808995;_NO_APLICA_;1;_NO_APLICA_;6808995;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0nqrQo4xquQ%3D;4;72131601-006;Aislacion;"Aislacion asfaltica de muros horizontal ";814200;_NO_APLICA_;1;_NO_APLICA_;814200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ma2L6wZNXFY%3D;5;72131601-012;"Servicio de pintura";"Pintura de cordones borde jardin a la cal ";225000;_NO_APLICA_;1;_NO_APLICA_;225000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5VnAbnrqa40%3D;6;72101510-005;"Construccion de desague pluvial";"Registro 40x40x50 cm con tapa de Hº Aº y mamposteria de ladrillo comun revocado";1020000;_NO_APLICA_;1;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bDTZ6e%2Blf54%3D;7;72131601-001;"Construccion e instalaciones electricas";"Provision y colocacion  de cableado de alimentacion principal cable NYY 2x6 mm";430000;_NO_APLICA_;1;_NO_APLICA_;430000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fYk3JO19FDI%3D;8;72131601-001;"Construccion e instalaciones electricas";"Provision y colocacion de cableado de conexión individual 2x2.5 mm";170000;_NO_APLICA_;1;_NO_APLICA_;170000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v028DCT9%2F4s%3D;9;72102201-003;"Instalacion de artefactos de energia electrica";"Provision y colocacion de tablero metalico para interperie 300x300x200 mm";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
74P4scA7TwY%3D;10;72102201-003;"Instalacion de artefactos de energia electrica";"Provision y  colocacion  de contactor tripolar   3x25 A";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
