id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p4U%2Ffwxc4kMEgRzNdcBoieX;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0102757;;3787000;3601368;PYG;Guaraníes;2016-01-21;148059
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p7DvCATM3ct6QRzNdcBoieX;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0102758;;3715000;3532898;PYG;Guaraníes;2016-01-21;148059
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p5yY3s48%2BAYis9kqX2rrtku;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0098465;;3201000;3044093;PYG;Guaraníes;2016-01-19;133326
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p4ES5qDX%2B3%2Ffc9kqX2rrtku;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0098466;;146000;138843;PYG;Guaraníes;2016-01-19;133326
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p5MABLL%2F0uFoc9kqX2rrtku;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0098467;;962000;914845;PYG;Guaraníes;2016-01-19;133326
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p4MB1AZIkebPwrzwkAUn6u2;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0089443;;2230000;2120690;PYG;Guaraníes;2015-09-30;88350
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p5V4I3SmZEBqArzwkAUn6u2;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0089444;;4644000;4416359;PYG;Guaraníes;2015-09-30;88350
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p4rYhlgXZpKCIuUpkrgugvY;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0086085;;4712000;4481026;PYG;Guaraníes;2015-08-03;62967
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p5Ol5TckUcXyYuUpkrgugvY;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0086086;;2063000;1961875;PYG;Guaraníes;2015-08-03;62967
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p6sDmgkjQqfHouUpkrgugvY;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0087663;;3045000;2895740;PYG;Guaraníes;2015-08-03;62967
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p45xUp3%2BW%2BY94uUpkrgugvY;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0087684;;1857000;1765973;PYG;Guaraníes;2015-08-03;62967
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p77FhyosFTto0195J74bFLg;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0083591;;1272000;1267375;PYG;Guaraníes;2015-07-06;52534
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p5vsIeeI0UbDRlxf1kjHS5G;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0070278;;1389000;1320913;PYG;Guaraníes;2015-05-21;27446
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p6lc3fDeYqZpBlxf1kjHS5G;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0072201;;600000;570589;PYG;Guaraníes;2015-05-21;27446
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p6nzwTS5lVtRhlxf1kjHS5G;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0072267;;1302000;1238178;PYG;Guaraníes;2015-05-21;27446
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p4iz4OXSgjL1heJ41T2r9N6;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0062902;;10235780;10235780;PYG;Guaraníes;2015-01-29;139628
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p4kIM74gihsPheJ41T2r9N6;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0063589;;1120000;1120000;PYG;Guaraníes;2015-01-29;139628
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p4F%2FTlkDCbtjxeJ41T2r9N6;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0065028;;370000;370000;PYG;Guaraníes;2015-01-29;139628
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p5%2FHVcEi9eydd85TEcLYC9J;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0061231;;1062000;1062000;PYG;Guaraníes;2014-12-16;126891
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p6NuEeu8Hjoyd85TEcLYC9J;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0062432;;2067000;2067000;PYG;Guaraníes;2014-12-16;126891
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p7bfKFh8eX%2F8JyQgp%2BlPgY1;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0056375;;4705340;4705340;PYG;Guaraníes;2014-11-18;106809
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p6dzCdydb7PAFxJUkccCT2O;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0048135;;2339610;2339610;PYG;Guaraníes;2014-07-08;62021
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p6McJ0KAIuyhVxJUkccCT2O;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0048136;;803000;803000;PYG;Guaraníes;2014-07-08;62021
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p4OdBoGyF2eogAjrrws04%2B9;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0045565;;2049400;2049400;PYG;Guaraníes;2014-07-07;57794
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p7sOFqQYK3a4gAjrrws04%2B9;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0045566;;775000;775000;PYG;Guaraníes;2014-07-07;57794
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p6r2ZuQclA%2BWAAjrrws04%2B9;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0045571;;3647770;3647770;PYG;Guaraníes;2014-07-07;57794
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p5%2BZe4cK%2FCJaQAjrrws04%2B9;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0045572;;165000;165000;PYG;Guaraníes;2014-07-07;57794
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p4HXgGx8PvTswAjrrws04%2B9;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0045573;;498000;498000;PYG;Guaraníes;2014-07-07;57794
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p593Wv4XQ2unwAjrrws04%2B9;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0047274;;4021170;4021170;PYG;Guaraníes;2014-07-07;57794
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p7Yc%2BaQlzCEjAAjrrws04%2B9;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0047275;;2309310;2309310;PYG;Guaraníes;2014-07-07;57794
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p5mEJRv9Bra4QAjrrws04%2B9;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0047276;;359620;359620;PYG;Guaraníes;2014-07-07;57794
idbptbVRhFrkqvMwxvoCE5rcj3zZjGGSYNdyTmbs9p6lqzz0SPhp5DRPAjlnIYlv;camara-senadores;297;"Honorable Cámara de Senadores";267309;"Servicio de mantenimiento de vehículos de la H. Cámara de Senadores";001-003-0044996;;1472000;1472000;PYG;Guaraníes;2014-06-20;51270
