id;slug;razon_social;ruc;_sipe
662840;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
662819;bioteng;"BIOTENG S.A.";80035226-2;1
662838;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
662832;dallas-s-a;"DALLAS S.A.";80037811-3;1
662834;dutriec-sa;"DUTRIEC SA";80015056-2;1
662837;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
662825;el-alamo-sa;"EL ALAMO SA";80015788-5;1
662820;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
662841;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
662822;fusa-s-a;"FUSA S.A.";80011523-6;1
662842;guayaki-sa;"GUAYAKI SA";80014641-7;1
662815;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
662826;h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;1
662833;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
662816;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
662827;laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;1
662823;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
662824;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
662829;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
662835;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
662836;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
662814;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
662831;promofarma-sa;"PROMOFARMA S.A. ";80016352-4;1
662828;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
662821;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
662830;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
662817;tassos-sa-1;"TASSOS SA";80078413-8;1
662818;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
662839;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
