slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
416711-comfar-23;LP-24001-23-231726;"2023-09-27 13:57:47.911";comfar;"COMFAR S.A.E.C.A.";80011726-3;753960000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416711-dallas-s-a-41;LP-24001-23-232013;"2023-10-05 16:23:56.865";dallas-s-a;"DALLAS S.A.";80037811-3;1047350000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416711-dutriec-sa-44;LP-24001-23-231978;"2023-10-05 10:23:22.589";dutriec-sa;"DUTRIEC SA";80015056-2;7114942600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416711-el-alamo-sa-24;LP-24001-23-231962;"2023-10-04 17:44:03.009";el-alamo-sa;"EL ALAMO SA";80015788-5;216000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416711-euroquimica-s-a-25;LP-24001-23-232104;"2023-10-07 14:10:57.341";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1172655000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416711-farmaceutica-paraguaya-s-a-42;LP-24001-23-231671;"2023-09-26 12:04:59.457";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;2675400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416711-guayaki-sa-26;LP-24001-24-238575;"2024-04-15 12:15:28.466";guayaki-sa;"GUAYAKI SA";80014641-7;3807752400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416711-guayaki-sa-38;LP-24001-24-238820;"2024-04-30 09:33:18.647";guayaki-sa;"GUAYAKI SA";80014641-7;1876200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416711-heisecke-cia-saci-43;LP-24001-23-231955;"2023-10-04 16:07:53.803";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1700835000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416711-h-par-s-a-c-i-27;LP-24001-23-231953;"2023-10-04 15:52:42.955";h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;299390000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416711-indufar-c-i-s-a-45;LP-24001-24-238576;"2024-04-15 12:18:46.315";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;6804114000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416711-laboratorio-productos-eticos-c-e-i-s-a-28;LP-24001-23-231984;"2023-10-05 10:48:46.231";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;18965460000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416711-laboratorios-galeno-sa-29;LP-24001-23-231980;"2023-10-05 10:38:49.011";laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;11689720000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416711-libra-paraguay-s-a-30;LP-24001-23-232018;"2023-10-05 16:34:55.102";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;360000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416711-luis-cassanello-saiceca-40;LP-24001-23-231975;"2023-10-05 10:11:43.32";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1884900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416711-roemmers-saci-39;LP-24001-23-231670;"2023-09-26 11:16:56.512";roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1250800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416711-productos-medicinales-paraguayos-s-a-promepar-s-a-31;LP-24001-23-231973;"2023-10-05 10:05:14.847";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;4996200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416711-prosaludfarma-s-a-32;LP-24001-23-232015;"2023-10-05 16:31:03.289";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;13528370000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416711-quimfa-s-a-33;LP-24001-23-232106;"2023-10-07 14:42:35.525";quimfa-s-a;"QUIMFA S.A.";80074991-0;24984723000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416711-scavone-hermanos-sa-34;LP-24001-23-232599;"2023-10-19 14:52:45.337";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;13083160000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416711-scavone-hermanos-sa-37;LP-24001-24-238819;"2024-04-30 09:10:25.024";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;3127000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416711-vicente-scavone-cia-comercial-e-industrial-sa-36;LP-24001-23-231982;"2023-10-05 10:43:22.836";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;15486010800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416711-v-t-farma-sa-35;LP-24001-23-232007;"2023-10-05 14:56:59.421";v-t-farma-sa;"V Y T FARMA SA";80022776-0;16840490000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
