id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6JupZvo6pBnYr1JKkW0O6v6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000525;;13513783;12237099;PYG;Guaraníes;2014-09-04;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6LiaLtWuSfUq12msXagm3Si;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000526;;2482128;2247635;PYG;Guaraníes;2014-09-04;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6Lvzb4dNRnZ9PRhra%2BacdbS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000528;;15840000;14343552;PYG;Guaraníes;2014-09-04;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6KxBWOO0wlz2tB%2FOy08Iyn5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000529;;100957364;91419647;PYG;Guaraníes;2014-09-04;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6IV%2F%2B8A%2BIXIrN5NoO8QnqZ3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000530;;1466004;1327506;PYG;Guaraníes;2014-09-04;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6JYth9XMcQcF9fjGkM5uDsu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000519;;27721995;25103023;PYG;Guaraníes;2014-09-02;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6IHprJfATaCaFo8z0bkg9kt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000520;;105000;95080;PYG;Guaraníes;2014-09-02;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6KnPnKQPvomNFVIDjxKZkWD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000514;;15520437;14054180;PYG;Guaraníes;2014-08-06;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6LCaMvgefRY0tBGOo7D%2B7aY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000515;;2931250;2654327;PYG;Guaraníes;2014-08-06;
wW7lqmZ0moYrBLWH5w3jdyVG5ralHMuyYy3eBEAFL6IQDqDnm8grYmseOWSKQjqp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000516;;40590000;36755352;PYG;Guaraníes;2014-08-06;
