proveedor_slug;producto_codigo;producto_descripcion
pascacio-santacruz-lezcano;60141006-001;"Juego de Bloque de construccion"
pascacio-santacruz-lezcano;70151509-001;"Construccion de Vivero forestal"
pascacio-santacruz-lezcano;72102303-001;"Perforacion y construccion de pozo artesiano"
pascacio-santacruz-lezcano;72102303-002;"Construccion de pozo ciego"
pascacio-santacruz-lezcano;72102303-003;"Construccion de camara septica"
pascacio-santacruz-lezcano;72102303-004;"Construccion de aljibe"
pascacio-santacruz-lezcano;72102304-005;"Construccion de desague pluvial"
pascacio-santacruz-lezcano;72102304-007;"Construccion de desague cloacal"
pascacio-santacruz-lezcano;72102304-008;"Construcción de planta de tratamiento de residuos cloacales"
pascacio-santacruz-lezcano;72102502-001;"Construccion de ducto "
pascacio-santacruz-lezcano;72102502-002;"Construccion de chimenea"
pascacio-santacruz-lezcano;72102504-002;"Construccion de muro de contencion"
pascacio-santacruz-lezcano;72102504-003;"Construccion de muro transversal"
pascacio-santacruz-lezcano;72102802-016;"Remodelacion de cementerio"
pascacio-santacruz-lezcano;72131601-001;"Construccion e instalaciones electricas"
pascacio-santacruz-lezcano;72131701-004;"Servicio de construccion de asfaltado o pavimentacion"
pascacio-santacruz-lezcano;72131701-005;"Construccion de paseo central"
pascacio-santacruz-lezcano;72131701-007;"Construccion de desague pluvial - caminos"
pascacio-santacruz-lezcano;72131701-014;"Construccion de enripiado"
pascacio-santacruz-lezcano;72131701-015;"Construccion de banquina"
pascacio-santacruz-lezcano;72131701-016;"Construccion de terraplen"
pascacio-santacruz-lezcano;72131701-022;"Construccion de ciclovia"
pascacio-santacruz-lezcano;72131701-023;"Construccion de caminero"
pascacio-santacruz-lezcano;72131701-024;"Construccion de lomada"
pascacio-santacruz-lezcano;72131701-025;"Construccion de rotonda"
pascacio-santacruz-lezcano;72131702-001;"Construccion de puente / viaducto"
pascacio-santacruz-lezcano;72131702-003;"Construccion de puente peatonal"
pascacio-santacruz-lezcano;73121602-009;"Construccion de rampa metalica"
pascacio-santacruz-lezcano;76111702-001;"Servicio de limpieza general de la construccion"
pascacio-santacruz-lezcano;81141807-001;"Construccion de alcantarillado"
pascacio-santacruz-lezcano;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable"
