n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
27000000;27110000;27112000;27112004;27112004-001;"Pala de punta";A
27000000;27110000;27112000;27112004;27112004-002;"Pala comun";A
27000000;27110000;27112000;27112004;27112004-003;"Pala ancha";A
27000000;27110000;27112000;27112004;27112004-004;"Palita para jardineria";A
27000000;27110000;27112000;27112004;27112004-005;"Pala mecanica";A
27000000;27110000;27112000;27112004;27112004-006;"Pala media luna";A
27000000;27110000;27112000;27112004;27112004-007;Batefuego;A
27000000;27110000;27112000;27112004;27112004-008;Bichero;A
27000000;27110000;27112000;27112004;27112004-009;"Mango para pala";A
27000000;27110000;27112000;27112004;27112004-9999;"Pala Plana";A
