id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QEORuBZ%2Fx1hg3mM07iELNw%3D%3D;1;41116011-9994;"Tarjeta de Identificacion para Anaerobios + Corynebacterium";"Tarjetas de Identificacion para Anaerobios + Corynebacterium";155100;_NO_APLICA_;80.000000000000;_NO_APLICA_;12408000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bj%2BGfi1Qjitg3mM07iELNw%3D%3D;2;41116011-031;"Tarjetas de identificacion para bacterias";"Tarjetas de identificacion para bacterias";155100;_NO_APLICA_;1000.000000000000;_NO_APLICA_;155100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DJVKFbI%2BzS9g3mM07iELNw%3D%3D;3;41116011-031;"Tarjetas de identificacion para bacterias";"Tarjetas de identificacion para bacterias";155100;_NO_APLICA_;630.000000000000;_NO_APLICA_;97713000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ddW5X3kDWJg3mM07iELNw%3D%3D;4;41116011-034;"Tarjeta de identificacion para hongos";"Tarjetas de identificacion para hongos";155100;_NO_APLICA_;120.000000000000;_NO_APLICA_;18612000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
frqEJBEfEMtg3mM07iELNw%3D%3D;5;41116011-033;"Tarjeta de sensibilidad para streptococcus ";"Tarjeta de sensibilidad para streptococcus";54300;_NO_APLICA_;100.000000000000;_NO_APLICA_;5430000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BwmQjXPzHMJg3mM07iELNw%3D%3D;6;41116011-032;"Tarjetas de sensibilidad para bacterias";"Tarjetas de sensibilidad para bacterias";54300;_NO_APLICA_;1400.000000000000;_NO_APLICA_;76020000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nzQ4TEJzSTtg3mM07iELNw%3D%3D;7;41116011-036;"Tarjeta de sensibilidad para staphylococcus sp";"Tarjeta de sensibilidad para staphylococcus sp";54300;_NO_APLICA_;600.000000000000;_NO_APLICA_;32580000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UJ%2FfB%2BS26mtg3mM07iELNw%3D%3D;8;41116011-038;"Tarjeta de Identificacion para Haemophilus";"Tarjeta de Identificacion para Haemophilus";155100;_NO_APLICA_;20.000000000000;_NO_APLICA_;3102000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jd6HuxHSDyNg3mM07iELNw%3D%3D;9;41116011-032;"Tarjetas de sensibilidad para bacterias";"Tarjeta para identificaion para bacterias";155100;_NO_APLICA_;300.000000000000;_NO_APLICA_;46530000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oUzWSvBecO9g3mM07iELNw%3D%3D;10;41116011-032;"Tarjetas de sensibilidad para bacterias";"Tarjetas para identificaion para bacterias";155100;_NO_APLICA_;300.000000000000;_NO_APLICA_;46530000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
