id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rs5nWpSMPVxg3mM07iELNw%3D%3D;1;41116010-051;"Globulina Anti IgG Humana";"Globulina Anti IgG Humana";2526667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2526667;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X1J28ix%2FqvRg3mM07iELNw%3D%3D;2;41116105-217;"Globulina Anti-IgM humana";"Globulina Anti IgM Humana";2526667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2526667;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dGQtsyPgQ7tg3mM07iELNw%3D%3D;3;41116126-003;"Anti SS-a (Ro)";"Anti SS-a (Ro)";238733;_NO_APLICA_;200.000000000000;_NO_APLICA_;47746600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1%2BBcs%2BUqn7Rg3mM07iELNw%3D%3D;4;41116126-007;"Anti SS-B (La) ";"Anti SS-B (La)";238733;_NO_APLICA_;200.000000000000;_NO_APLICA_;47746600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tRTXLZH87dFg3mM07iELNw%3D%3D;5;41116105-308;"Dosaje de anticuerpo anticardiolipina";"Dosaje de anticuerpo anticardiolipina";238733;_NO_APLICA_;200.000000000000;_NO_APLICA_;47746600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7UR9bVu3z4lg3mM07iELNw%3D%3D;6;41116105-308;"Dosaje de anticuerpo anticardiolipina";"Dosaje de anticuerpo anticardiolipina";238733;_NO_APLICA_;200.000000000000;_NO_APLICA_;47746600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7bGFt3nUnoNg3mM07iELNw%3D%3D;7;41116010-052;"Anti PR3";"ANTI - PR3";247400;_NO_APLICA_;200.000000000000;_NO_APLICA_;49480000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AjhF6QT%2FViJg3mM07iELNw%3D%3D;8;41116127-027;"Anticuerpo Antimitocondrial";"Anticuerpo Antimitocondrial";243067;_NO_APLICA_;150.000000000000;_NO_APLICA_;36460050;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TJgL5GB30%2B5g3mM07iELNw%3D%3D;9;41116127-037;"Anticuerpo LKM";"Anticuerpo LKM";243067;_NO_APLICA_;150.000000000000;_NO_APLICA_;36460050;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A3TibS3K1OVg3mM07iELNw%3D%3D;10;41116010-053;"Anti PMO, con controles ";"Anti MPO, con controles";243067;_NO_APLICA_;200.000000000000;_NO_APLICA_;48613400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZcMAwkE537hg3mM07iELNw%3D%3D;11;41116010-9982;"Anti-gliadina Deaminada";"Anti-gliadina Deaminaada IgG";238733;_NO_APLICA_;150.000000000000;_NO_APLICA_;35809950;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rLwKZD13wglg3mM07iELNw%3D%3D;12;41116010-9982;"Anti-gliadina Deaminada";"Anti-gliadina Deaminada IgA";192067;_NO_APLICA_;150.000000000000;_NO_APLICA_;28810050;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QmZR0aNLVCFg3mM07iELNw%3D%3D;13;41116126-010;"Anti transglutaminasa tisular IgA ";" Anti Transglutaminasa tisular IgA";222100;_NO_APLICA_;150.000000000000;_NO_APLICA_;33315000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dR3yZ2IH%2BH9g3mM07iELNw%3D%3D;14;41116126-012;"Anti transglutaminasa tisular IgG";"Anti Transglutaminasa tisular IgG";222100;_NO_APLICA_;150.000000000000;_NO_APLICA_;33315000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aenN%2BmKaXbFg3mM07iELNw%3D%3D;15;41116105-9890;"Beta 2 Glicoproteina I";"Beta 2 Glicoproteina G";206700;_NO_APLICA_;125.000000000000;_NO_APLICA_;25837500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PdTUPqsgcKZg3mM07iELNw%3D%3D;16;41116105-9890;"Beta 2 Glicoproteina I";"Beta 2 Glicoproteina M";206700;_NO_APLICA_;125.000000000000;_NO_APLICA_;25837500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kho%2F5250%2FVBg3mM07iELNw%3D%3D;17;41116010-009;"Kits Deteccion de Anticuerpos Antinucleares (ANA) ";"Kit para deteccion de anticuerpos anti nuclear (ANA)";156600;_NO_APLICA_;1000.000000000000;_NO_APLICA_;156600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ey6NctSTTmBg3mM07iELNw%3D%3D;18;41116010-010;"Kits Deteccion de Anticuerpos anti DNA (crithidia lucillae)";"Kit para Anti DNA";151700;_NO_APLICA_;500.000000000000;_NO_APLICA_;75850000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fj90cd1%2Fo3tg3mM07iELNw%3D%3D;19;41116002-003;Chagas;Chagas;128800;_NO_APLICA_;800.000000000000;_NO_APLICA_;103040000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
16ydoXJUsdJg3mM07iELNw%3D%3D;20;41116105-184;"FTA ABS";FTA/abs;157925;_NO_APLICA_;200.000000000000;_NO_APLICA_;31585000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
