id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WHc9BtQBH2Ng3mM07iELNw%3D%3D;1;41116105-403;Albumina;Albumina;1863;_NO_APLICA_;1560.000000000000;_NO_APLICA_;2906280;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sF8TkgtmJhRg3mM07iELNw%3D%3D;2;41116113-002;Amilasa;Amilasa;6281;_NO_APLICA_;2800.000000000000;_NO_APLICA_;17586800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oINWDrCc6Ddg3mM07iELNw%3D%3D;3;41116105-313;"Lipasa reactivo";"Lipasa reactivo";11739;_NO_APLICA_;936.000000000000;_NO_APLICA_;10987704;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LZL8%2FHT8kahg3mM07iELNw%3D%3D;4;41116015-510;"Glucosa ";Glucosa;1883;_NO_APLICA_;50000.000000000000;_NO_APLICA_;94150000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hc14JAyHQdhg3mM07iELNw%3D%3D;5;41116105-123;Bilirrubina;Bilirrubina;2535;_NO_APLICA_;28800.000000000000;_NO_APLICA_;73008000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MiMYPVqhZj9g3mM07iELNw%3D%3D;6;41116105-123;Bilirrubina;Bilirrubina;2461;_NO_APLICA_;17280.000000000000;_NO_APLICA_;42526080;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R60ofCkDS2Jg3mM07iELNw%3D%3D;7;41113305-001;"Calcio ";Calcio;1863;_NO_APLICA_;8400.000000000000;_NO_APLICA_;15649200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qEeDPux99y1g3mM07iELNw%3D%3D;8;41113305-002;CK-TOTAL;CK-TOTAL;1951;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3902000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4piiriR00AVg3mM07iELNw%3D%3D;9;41116105-109;"CK MB";"CK MB";10192;_NO_APLICA_;2000.000000000000;_NO_APLICA_;20384000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZRXYRkHK%2BXVg3mM07iELNw%3D%3D;10;41116105-209;Creatinina;Creatinina;2209;_NO_APLICA_;36000.000000000000;_NO_APLICA_;79524000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
