id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
93bvMTKpjjRg3mM07iELNw%3D%3D;1;41116004-003;"Proteina C. Reactivo (P.C.R.)";"Proteina C. Reactiva(P.C.R.)";28275;_NO_APLICA_;12000.000000000000;_NO_APLICA_;339300000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bzxN0X1sLlNg3mM07iELNw%3D%3D;2;41116130-131;Asto;ASTO;28275;_NO_APLICA_;300.000000000000;_NO_APLICA_;8482500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z0BEwCp1eRtg3mM07iELNw%3D%3D;3;41116130-130;"Factor Reumatoide";"Factor Reumatoide";30695;_NO_APLICA_;300.000000000000;_NO_APLICA_;9208500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rTnF80Ea6FJg3mM07iELNw%3D%3D;4;41116105-104;C3;C3;28275;_NO_APLICA_;1116.000000000000;_NO_APLICA_;31554900;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3HqLfVjg%2B0pg3mM07iELNw%3D%3D;5;41116105-105;C4;C4;28275;_NO_APLICA_;1116.000000000000;_NO_APLICA_;31554900;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
woOkrHSsdiBg3mM07iELNw%3D%3D;6;41116010-008;"IGE reactivo";"IGE reactivo";52750;_NO_APLICA_;300.000000000000;_NO_APLICA_;15825000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DQ%2B%2FK79wtmVg3mM07iELNw%3D%3D;7;41116105-106;IgA;IgA;30200;_NO_APLICA_;200.000000000000;_NO_APLICA_;6040000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FFu9XofUU9tg3mM07iELNw%3D%3D;8;41116105-107;"IgG ";IgG;30200;_NO_APLICA_;200.000000000000;_NO_APLICA_;6040000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oHMuSj5jfUpg3mM07iELNw%3D%3D;9;41116105-108;"IgM ";IgM;30200;_NO_APLICA_;200.000000000000;_NO_APLICA_;6040000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FSdp6dnDnYxg3mM07iELNw%3D%3D;10;41116105-271;Ferritina;Ferritina;52750;_NO_APLICA_;300.000000000000;_NO_APLICA_;15825000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v412604EMSpg3mM07iELNw%3D%3D;11;41116105-284;"Transferrina ";Transferrina;38450;_NO_APLICA_;936.000000000000;_NO_APLICA_;35989200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
