id;slug;razon_social;ruc;_sipe
378162;blue-ocean-company-s-a;"BLUE OCEAN COMPANY S.A.";80085554-0;1
378168;charpentier-srl;"CHARPENTIER SRL";80013232-7;1
378157;everest-ingenieria-s-r-l;"EVEREST INGENIERIA S.R.L.";80009334-8;1
378163;eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;1
378167;hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;1
378166;iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;1
378161;macro-science-sociedad-anonima;"MACRO SCIENCE SOCIEDAD ANÓNIMA";80064898-6;1
378160;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
378159;producciones-generales-s-a;"PRODUCCIONES GENERALES S.A ";80065368-8;1
378164;provindus-sa;"PROVINDUS SA";80010810-8;1
378158;sumijiro-takaoka-takaoka;"SUMIJIRO TAKAOKA TAKAOKA";990840-4;1
378165;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
