id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6JTiMxknz5qoUZIWTRFpXkk;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000277;;13600000;13600000;PYG;Guaraníes;2015-01-30;159137
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6L9Df8FGv4laEZIWTRFpXkk;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000278;;12340000;12340000;PYG;Guaraníes;2015-01-30;159137
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6JpGth2rSxT2jBL7J5mgzgj;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000281;;1951000;1951000;PYG;Guaraníes;2015-01-30;159038
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6K1Q1x%2BBvKHFTBL7J5mgzgj;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000282;;549000;549000;PYG;Guaraníes;2015-01-30;159038
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6Lr1IcDNcNIu7jAAkl50Mzi;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000274;;1335000;1335000;PYG;Guaraníes;2015-01-27;140761
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6KkeQlXBqTpC7jAAkl50Mzi;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000275;;1167000;1167000;PYG;Guaraníes;2015-01-27;140761
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6I14e%2B1K0JlricRn6WeCevf;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000268;;1906000;1906000;PYG;Guaraníes;2014-12-03;124151
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6J9xMVjaGRDMicRn6WeCevf;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000269;;593000;593000;PYG;Guaraníes;2014-12-03;124151
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6KO73%2By40f3UVE7i9IExAMT;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000270;;2563000;2563000;PYG;Guaraníes;2014-12-03;124308
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6KPHgfJRN5PDFE7i9IExAMT;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000271;;1382000;1382000;PYG;Guaraníes;2014-12-03;124308
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6IFFm1aByCzx%2FDzu%2BZlgpKM;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000257;;1906000;1906000;PYG;Guaraníes;2014-10-31;108710
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6KyZQ8r2K7X8vDzu%2BZlgpKM;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000258;;593000;593000;PYG;Guaraníes;2014-10-31;108710
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6JIUVCJeu%2FrFhl2jXu4GCon;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000259;;8415000;8415000;PYG;Guaraníes;2014-10-31;107601
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6K0cB4xupk37xl2jXu4GCon;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000260;;5655000;5655000;PYG;Guaraníes;2014-10-31;107601
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6I4taDeVna6thl2jXu4GCon;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000261;;1550000;1550000;PYG;Guaraníes;2014-10-31;107601
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6JsWQu5V4zSjz1a3xUG4IV7;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000251;;5000000;5000000;PYG;Guaraníes;2014-10-07;94049
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6L4PL%2FY6DFEuJx8oh3OCp8t;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000252;;1054000;1054000;PYG;Guaraníes;2014-10-07;92841
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6KIbsUm1od300orU6Dwbkbm;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000118;;8000000;8000000;PYG;Guaraníes;2014-08-12;79411
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6IViPY%2BHrwaaAcS5pjVPhKJ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000109;;8440000;8440000;PYG;Guaraníes;2014-07-17;63930
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6JQJzAS6rI7%2F3W%2BW7l%2BM0Ry;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000110;;9587000;9587000;PYG;Guaraníes;2014-07-17;63919
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6KjqEYIJ%2F0WSz6ilTZzXemE;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000114;;3090000;3090000;PYG;Guaraníes;2014-07-17;67475
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6IBy5lpkYPKVD6ilTZzXemE;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000115;;990000;990000;PYG;Guaraníes;2014-07-17;67475
xcO93yh67AwQ50zrHcnbT%2BtTuwM8uTsOYy3eBEAFL6Jhxf69RJ5Axj6ilTZzXemE;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";277165;"Servicio de Refrigerio";001-001-0000116;;2910000;2910000;PYG;Guaraníes;2014-07-17;67475
