id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8Nfmz1fdsfc%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
mCAm%2F9rkgec%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
WyrTBQsw9To%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
B2PaSmcZXCE%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
mwLBoGs1KjE%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
Dkkxu4YQw6M%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
c8X4Ij55nXs%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
GHLRPJ9wnD8%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
7ZtwcNTl1Po%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
285SaOopoXs%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
Izb2zWqfAHY%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
afiGps57smw%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
6J5X%2BiVAi1c%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
1uEJNLd%2Byq4%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
O0tYS4eRlD0%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
G2IWrOzk1TE%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
zRzTeMrS3pw%3D;26101807;"Bobinas de motor";"Bobinas de motor";1
nNReBefGC3k%3D;25171709;"Bomba de freno";"Bomba de freno";1
eucx1HPmtZY%3D;40151533;"Bombas hidraulicas";"Bombas hidraulicas";1
PgfkLdCTEO0%3D;40151533;"Bombas hidraulicas";"Bombas hidraulicas";1
BStNnxRmsqg%3D;40151533;"Bombas hidraulicas";"Bombas hidraulicas";1
Q635XV9tW0s%3D;25172009;"Buje de automotor";"Buje de automotor";1
iUuaKBaM5D0%3D;25172009;"Buje de automotor";"Buje de automotor";1
o11yKHrwmBg%3D;25111922;"Cabos de amarre";"Cabos de amarre";1
ZMQ0S%2BGKTjM%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
bxxdc47TfYg%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";1
uZdgeI76wng%3D;40151607;"Compresores refrigerantes";"Compresores refrigerantes";1
DeaBHrWmAUU%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
9sqyuJIiBRc%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
bu%2BweziV3G8%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
n4GRHJ8Gx28%3D;25171708;"Disco de freno";"Disco de freno";1
M3C2xelAYAg%3D;31171709;"Engranajes de caja";"Engranajes de caja";1
vZyhi6MutWg%3D;31171711;"Engranajes de motor";"Engranajes de motor";1
rcwmvDyj2nM%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
WGaRT2GmZFk%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
2%2B3daFmNSv0%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
g9nArWKx19Y%3D;25172699;"Equipamiento exterior para vehiculos";"Equipamiento exterior para vehiculos";1
6wNjn4O9MNg%3D;25172699;"Equipamiento exterior para vehiculos";"Equipamiento exterior para vehiculos";1
X1rmEVr%2BsTQ%3D;40161501;"Filtros al vacio";"Filtros al vacio";1
qc2BGRPrlpg%3D;40161502;"Filtros de agua";"Filtros de agua";1
x5mDZUYuQnk%3D;40161505;"Filtros de aire";"Filtros de aire";1
KwoOK0%2FUi%2Bs%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
NL%2FjRBKCF5s%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
9%2FGgFzCmTHk%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
yL9J7ssfjHY%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";1
%2FbtWlq2Vu30%3D;26112004;"Kits de reparacion del embrague";"Kits de reparacion del embrague";1
8x7MKeGDTHE%3D;26112004;"Kits de reparacion del embrague";"Kits de reparacion del embrague";1
Kkg5qu0CPqc%3D;26101805;"Kits de reparacion del motor";"Kits de reparacion del motor";1
bXTNCMqZHto%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";1
eg9Krpui79w%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";1
8sMBojx3dZo%3D;26101808;"Monturas o soportes de motor";"Monturas o soportes de motor";1
ZJ1ARgVU3Ts%3D;31161611;Pernos;Pernos;1
7LmqldVK1IY%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
iJyeC4Yp80c%3D;46161505;"Retencion/inmovilizador de vehiculos";"Retencion/inmovilizador de vehiculos";1
3j3J6WxiqnI%3D;46161505;"Retencion/inmovilizador de vehiculos";"Retencion/inmovilizador de vehiculos";1
VK2pPz2pYDE%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
NGz%2BWaReqNI%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
VCzdv9GvPpY%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
Yl7RIop11Ek%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
8BmUff3WKeY%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
L9YTXYThAaE%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
Ja4t2u%2FtPL0%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
O0R0GfkZHnk%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";1
