planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208059-pasaje-hospedaje-invitados-especiales;208059-adquisicion-pasaje-hospedaje;208059-adquisicion-pasaje-hospedaje;;;208059;"ADQUISICION DE PASAJE Y HOSPEDAJE";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-11 10:00:00";tradicional;75000000
208716-adquisicion-productos-artes-graficas;208716-adquisicion-productos-artes-graficas,208716-adquisicion-productos-artes-graficas-1;208716-adquisicion-productos-artes-graficas;;;208716;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-04-04 10:00:00";tradicional;25000000
212603-servicio-publicacion-avisos;212603-servicio-publicacion-avisos;212603-servicio-publicacion-avisos;;;212603;"SERVICIO DE PUBLICACION DE AVISOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-03 10:00:00";tradicional;24783964
213326-adquisicion-gas-helio-analitico;213326-adquisicion-gas-helio-analitico,213326-adquisicion-gas-helio-analitico-1;213326-adquisicion-gas-helio-analitico;;;213326;"ADQUISICION DE GAS HELIO ANALITICO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-11 10:00:00";tradicional;9893260
213778-servicios-recoleccion-basura;213778-servicios-recoleccion-basura;213778-servicios-recoleccion-basura;;;213778;"Servicios de Recoleccion de Basura";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-31 10:00:00";tradicional;15000000
214223-servicio-agasajo-recepcion;214223-servicio-agasajo-recepcion;214223-servicio-agasajo-recepcion;;;214223;"SERVICIO DE AGASAJO Y RECEPCION";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-05 10:00:00";tradicional;99909000
214235-servicios-encuadernacion;214235-servicios-encuadernacion;214235-servicios-encuadernacion;;;214235;"SERVICIOS DE ENCUADERNACION";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-22 10:00:00";tradicional;15000000
214540-adquisicion-insecticidas;214540-adquisicion-insecticidas;214540-adquisicion-insecticidas;;;214540;"ADQUISICION DE INSECTICIDAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-01 10:00:00";tradicional;2234500
214544-adquisicion-pinturas;214544-adquisicion-pinturas;214544-adquisicion-pinturas;;;214544;"ADQUISICION DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-31 10:00:00";tradicional;13752500
214548-servicio-recoleccion-basura-patologica;214548-servicio-recoleccion-basura-patologica;214548-servicio-recoleccion-basura-patologica;;;214548;"SERVICIO DE RECOLECCION DE BASURA PATOLOGICA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-05-02 10:00:00";tradicional;65480000
216010-pasaje-docentes;;;;;216010;"PASAJE PARA DOCENTES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;15000000
214604-mantenimiento-acondicionadores-aire;214604-mantenimiento-acondicionadores-aire;214604-mantenimiento-acondicionadores-aire;;;214604;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-20 10:00:00";tradicional;20000000
214610-servicio-mantenimiento-vehiculos;214610-servicio-mantenimiento-vehiculos;;;;214610;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2011-04-30;"2011-06-13 10:00:00";tradicional;25000000
214800-adquisicion-combustibles;214800-adquisicion-combustibles;214800-adquisicion-combustibles;;;214800;"ADQUISICION DE COMBUSTIBLES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-30 10:00:00";tradicional;12243000
220628-mantenimiento-equipos-liofilizador;220628-mantenimiento-equipos-liofilizador-1,220628-mantenimiento-equipos-liofilizador;220628-mantenimiento-equipos-liofilizador;;;220628;"MANTENIMIENTO DE EQUIPOS - LIOFILIZADOR";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-01 10:00:00";tradicional;10755000
214632-mantenimiento-equipos-shimatsu;214632-mantenimiento-equipos-shimatsu;214632-mantenimiento-equipos-shimatsu;;;214632;"MANTENIMIENTO DE EQUIPOS SHIMATSU";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-11-22 10:00:00";tradicional;14112000
214641-mantenimiento-equipos-cell-dyn;214641-mantenimiento-equipos-cell-dyn;214641-mantenimiento-equipos-cell-dyn;;;214641;"MANTENIMIENTO DE EQUIPOS CELL DYN";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-05-31;"2011-05-27 10:00:00";tradicional;7000000
221122-mantenimiento-reparacion-fotocopiadora;221122-mantenimiento-reparacion-fotocopiadora;221122-mantenimiento-reparacion-fotocopiadora;;;221122;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-23 10:00:00";tradicional;10000000
221407-servicio-poda-arboles-altura;221407-servicio-poda-arboles-altura;221407-servicio-poda-arboles-altura;;;221407;"SERVICIO DE PODA DE ARBOLES EN ALTURA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-15 10:00:00";tradicional;7920000
214579-servicio-monitoreo-alarmas;214579-servicio-monitoreo-alarmas,214579-servicio-monitoreo-alarmas-2,214579-servicio-monitoreo-alarmas-1;214579-servicio-monitoreo-alarmas;;;214579;"SERVICIO DE MONITOREO ALARMAS.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-07-13 10:00:00";tradicional;2640000
214652-adquisicion-licencias;214652-adquisicion-licencias-1,214652-adquisicion-licencias;;;;214652;"ADQUISICION DE LICENCIAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2011-06-30;"2011-08-11 10:00:00";tradicional;50400000
221596-sistema-seguridad-biblioteca;221596-sistema-seguridad-biblioteca;221596-sistema-seguridad-biblioteca;;;221596;"SISTEMA DE SEGURIDAD - BIBLIOTECA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-30 10:00:00";tradicional;82000000
214615-servicio-seguridad-vigilancia;214615-servicio-seguridad-vigilancia,214615-servicio-seguridad-vigilancia-2,214615-servicio-seguridad-vigilancia-1;214615-servicio-seguridad-vigilancia;;;214615;"SERVICIO DE SEGURIDAD Y VIGILANCIA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-09-19 09:00:00";tradicional;228993609
214624-adquisicion-libros;214624-adquisicion-libros;214624-adquisicion-libros;;;214624;"ADQUISICION DE LIBROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-09 09:00:00";tradicional;209325395
214662-adquisicion-seguros;214662-adquisicion-seguros;214662-adquisicion-seguros;;;214662;"ADQUISICION DE SEGUROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-30 10:00:00";tradicional;25693431
214735-adquisicion-materiales-electricos;214735-adquisicion-materiales-electricos,214735-adquisicion-materiales-electricos-1;214735-adquisicion-materiales-electricos;;;214735;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-05 10:00:00";tradicional;62301340
214771-adquisicion-uniformes;214771-adquisicion-uniformes;214771-adquisicion-uniformes;;;214771;"ADQUISICION DE UNIFORMES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-07 10:00:00";tradicional;37504800
216012-adquisicion-alimentos;;;;;216012;"ADQUISICION DE ALIMENTOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;100000000
216013-adquisicion-materiales-construccion;216013-adquisicion-materiales-construccion;216013-adquisicion-materiales-construccion;;;216013;"ADQUISICION DE MATERIALES DE CONSTRUCCION";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-22 10:00:00";tradicional;74718000
214646-adquisicion-computadoras;214646-adquisicion-computadoras;214646-adquisicion-computadoras;;;214646;"ADQUISICION DE COMPUTADORAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-30 09:00:00";tradicional;171702663
214656-adquisicion-muebles-enseres;214656-adquisicion-muebles-enseres-1,214656-adquisicion-muebles-enseres;214656-adquisicion-muebles-enseres;;;214656;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-25 09:00:00";tradicional;199555200
214785-adquisicion-electrodomesticos;214785-adquisicion-electrodomesticos;214785-adquisicion-electrodomesticos;;;214785;"ADQUISICION DE ELECTRODOMESTICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-23 09:00:00";tradicional;152922940
216009-adquisicion-papel-carton;216009-adquisicion-papel-carton;216009-adquisicion-papel-carton;;;216009;"ADQUISICION DE PAPEL Y CARTON";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-06 10:00:00";tradicional;49928950
223303-adquisicion-accesorios-equipos-computacion;223303-adquisicion-accesorios-equipos-computacion;223303-adquisicion-accesorios-equipos-computacion;;;223303;"ADQUISICION DE ACCESORIOS DE EQUIPOS DE COMPUTACION";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-06 10:00:00";tradicional;39982000
223830-recarga-extintores;223830-recarga-extintores;223830-recarga-extintores;;;223830;" RECARGA DE EXTINTORES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-16 09:00:00";tradicional;5234000
223907-aquisicion-proyectores-circuito-cerrado-pantallas-retroproyector;223907-aquisicion-proyectores-circuito-cerrado-pantallas-retroproyector;223907-aquisicion-proyectores-circuito-cerrado-pantallas-retroproyector;;;223907;"AQUISICION DE PROYECTORES, CIRCUITO CERRADO, PANTALLAS PARA RETROPROYECTOR";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-22 10:00:00";tradicional;46706000
214546-adquisicion-productos-quimicos;214546-adquisicion-productos-quimicos;214546-adquisicion-productos-quimicos;;;214546;"ADQUISICION DE PRODUCTOS QUIMICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-24 09:00:00";tradicional;222984259
214775-adquisicion-ferreteria-sanitarios;214775-adquisicion-ferreteria-sanitarios;214775-adquisicion-ferreteria-sanitarios;;;214775;"ADQUISICION DE FERRETERIA Y SANITARIOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-26 10:00:00";tradicional;32643750
216011-construccion-ampliacion-cantina;216011-construccion-ampliacion-cantina;216011-construccion-ampliacion-cantina;;;216011;"CONSTRUCCIÓN - AMPLIACION DE CANTINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-18 10:00:00";tradicional;82080510
224141-adquisicion-combustibles;224141-adquisicion-combustibles;224141-adquisicion-combustibles;;;224141;"ADQUISICION DE COMBUSTIBLES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-18 10:05:00";tradicional;30373000
214636-mantenimiento-equipos-water;214636-mantenimiento-equipos-water;214636-mantenimiento-equipos-water;;;214636;"MANTENIMIENTO DE EQUIPOS - WATER";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-08 10:00:00";tradicional;49215000
214801-adquisicion-agendas;214801-adquisicion-agendas;214801-adquisicion-agendas;;;214801;"ADQUISICION DE AGENDAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-28 10:05:00";tradicional;14182520
225087-adquisicion-insumos-limpieza;225087-adquisicion-insumos-limpieza;225087-adquisicion-insumos-limpieza;;;225087;"ADQUISICION DE INSUMOS DE LIMPIEZA ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-25 10:00:00";tradicional;59269250
225458-adquisicion-productos-limpieza;225458-adquisicion-productos-limpieza;225458-adquisicion-productos-limpieza;;;225458;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-03 10:00:00";tradicional;20026050
225994-adquisicion-artes-graficas-imprenta;225994-adquisicion-artes-graficas-imprenta;225994-adquisicion-artes-graficas-imprenta;;;225994;"ADQUISICION DE ARTES GRAFICAS - IMPRENTA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-14 10:00:00";tradicional;22489910
214571-adquisicion-materiales-laboratorio;;;;;214571;"ADQUISICION DE MATERIALES DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;110000000
226541-adquisicion-equipos-informaticos;226541-adquisicion-equipos-informaticos;226541-adquisicion-equipos-informaticos;;;226541;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 10:00:00";tradicional;68240000
226546-adquisicion-muebles-enseres;226546-adquisicion-muebles-enseres;226546-adquisicion-muebles-enseres;;;226546;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-24 10:00:00";tradicional;56828160
