planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286252-servicio-publicacion-avisos;286252-servicio-publicacion-avisos;286252-servicio-publicacion-avisos;;;286252;"SERVICIO DE PUBLICACIÓN DE AVISOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-06 10:00:00";tradicional;80000000
287915-adquisicion-gas-helio;287915-adquisicion-gas-helio-1;287915-adquisicion-gas-helio-1;;;287915;"ADQUISICION DE GAS HELIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-31 10:00:00";tradicional;9172350
292013-adquisicion-kit-video-vigilancia;;;;;292013;"ADQUISICIÓN DE KIT DE VÍDEO VIGILANCIA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;30000000
287922-servicio-impresiones-artes-graficas-encuadernacion-1;287922-servicio-impresiones-artes-graficas-encuadernacion-1;287922-servicio-impresiones-artes-graficas-encuadernacion-1;;;287922;"SERVICIO DE IMPRESIONES Y ARTES GRÁFICAS Y ENCUADERNACION";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-20 10:00:00";tradicional;37887500
287923-construccion-pasarela-peatonal;287923-construccion-pasarela-peatonal-3,287923-construccion-pasarela-peatonal-1;287923-construccion-pasarela-peatonal-1;;;287923;"CONSTRUCCION DE PASARELA PEATONAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-16 10:00:00";tradicional;79611950
287929-adquisicion-pinturas;287929-adquisicion-pinturas-1;287929-adquisicion-pinturas-1;;;287929;"ADQUISICION DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-22 10:00:00";tradicional;33457000
287934-adquisicion-productos-quimicos-materiales-laboratorio;287934-adquisicion-productos-quimicos-materiales-laboratorio-1;287934-adquisicion-productos-quimicos-materiales-laboratorio-1;;;287934;"ADQUISICION DE PRODUCTOS QUIMICOS Y MATERIALES DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-09-25 09:00:00";tradicional;499835600
290505-adquiscion-motobombas;290505-adquisicion-motobombas-1;290505-adquisicion-motobombas-1;;;290505;"ADQUISICION DE MOTOBOMBAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-08 10:00:00";tradicional;13800000
290574-adquisicion-papel-carton;290574-adquisicion-papel-carton-criterio-sustentable-1;290574-adquisicion-papel-carton-criterio-sustentable-1;;;290574;"ADQUISICION DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-19 10:00:00";tradicional;58772200
292021-mantenimiento-acondicionadores-aire;292021-mantenimiento-acondicionadores-aire-3,292021-mantenimiento-acondicionadores-aire-1;292021-mantenimiento-acondicionadores-aire-1;;;292021;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-26 10:00:00";tradicional;140000000
292983-adquisicion-tintas-toner;292983-adquisicion-tintas-toner-1;292983-adquisicion-tintas-toner-1;;;292983;"ADQUISICION DE TINTAS Y TONER";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-21 10:00:00";tradicional;129785700
287931-servicio-recoleccion-basura;287931-servicio-recoleccion-basura-1;287931-servicio-recoleccion-basura-1;;;287931;"SERVICIO DE RECOLECCION DE BASURA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-15 10:00:00";tradicional;14700000
290548-adquisicion-materiales-electricos;290548-adquisicion-materiales-electricos-1;290548-adquisicion-materiales-electricos-1;;;290548;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-05 10:00:00";tradicional;134867165
287918-servicio-agasajo-recepcion;287918-servicio-agasajo-recepcion-1;287918-servicio-agasajo-recepcion-1;;;287918;"SERVICIO DE AGASAJO Y RECEPCIÓN";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-11-16 10:00:00";tradicional;135000000
290376-adquisicion-utiles-oficina;290376-adquisicion-utiles-oficina-1;290376-adquisicion-utiles-oficina-1;;;290376;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-10-05 10:00:00";tradicional;69987530
290406-adquisicion-elementos-limpieza;290406-adquisicion-elementos-limpieza-1;290406-adquisicion-elementos-limpieza-1;;;290406;"ADQUISICION DE ELEMENTOS DE LIMPIEZA.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-11-13 10:00:00";tradicional;69960180
290623-adquisicion-materiales-construccion;290623-adquisicion-materiales-construccion-1;290623-adquisicion-materiales-construccion-1;;;290623;"ADQUISICION DE MATERIALES DE CONSTRUCCION ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-09 10:00:00";tradicional;82601500
290498-adquisicion-pasaje-hospedaje;290498-adquisicion-pasaje-aereo-1;290498-adquisicion-pasaje-aereo-1;;;290498;"ADQUISICION DE PASAJE AÉREO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-06 10:00:00";tradicional;135000000
290502-adquisicion-seguros;290502-adquisicion-seguros-1;290502-adquisicion-seguros-1;;;290502;"ADQUISICION DE SEGUROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-29 10:00:00";tradicional;57095000
297126-reparacion-mantenimiento-equipo-generador-1;297126-reparacion-mantenimiento-equipo-generador-1;297126-reparacion-mantenimiento-equipo-generador-1;;;297126;"REPARACION Y MANTENIMIENTO DE EQUIPO GENERADOR";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-27 10:00:00";tradicional;33250000
290330-adquisicion-insecticidas;290330-adquisicion-insecticidas-1;290330-adquisicion-insecticidas-1;;;290330;"ADQUISICION DE INSECTICIDAS.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-11 10:00:00";tradicional;14081650
290331-adquiscion-equipos-laboratorio;290331-adquiscion-equipos-laboratorio-1;290331-adquiscion-equipos-laboratorio-1;;;290331;"ADQUISCION DE EQUIPOS DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-07-27 10:00:00";tradicional;307714000
290497-servicio-monitoreo-alarmas;290497-servicio-monitoreo-alarmas-3,290497-servicio-monitoreo-alarmas-1;290497-servicio-monitoreo-alarmas-1;;;290497;"SERVICIO DE MONITOREO ALARMAS.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-20 10:00:00";tradicional;4950000
290503-recarga-extintores;290503-recarga-extintores-1;290503-recarga-extintores-1;;;290503;"RECARGA DE EXTINTORES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-24 10:00:00";tradicional;6275120
290611-adquisicion-accesorios-computacion;;;;;290611;"ADQUISICION DE ACCESORIOS DE COMPUTACION";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;30000000
290619-adquisicion-insumos-elaboracion-prod-limpieza;290619-adquisicion-insumos-elaboracion-prod-limpieza-1;290619-adquisicion-insumos-elaboracion-prod-limpieza-1;;;290619;"ADQUISICION DE INSUMOS PARA LA ELABORACION DE PROD. DE LIMPIEZA.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-19 10:00:00";tradicional;59660000
297748-adquisicion-gas-industrial-1;297748-adquisicion-gas-industrial-1;297748-adquisicion-gas-industrial-1;;;297748;"ADQUISICION DE GAS INDUSTRIAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-12 10:00:00";tradicional;15000000
298051-mantenimiento-reparaciones-edificios-volumetria-antropometria-1;298051-mantenimiento-reparaciones-edificios-volumetria-antropometria-1;298051-mantenimiento-reparaciones-edificios-volumetria-antropometria-1;;;298051;"MANTENIMIENTO Y REPARACIONES DE EDIFICIOS-VOLUMETRIA Y ANTROPOMETRÍA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-13 10:00:00";tradicional;73500000
287913-adquisicion-mantenimiento-equipos-water;287913-mantenimiento-equipos-water-1;287913-mantenimiento-equipos-water-1;;;287913;"MANTENIMIENTO DE EQUIPOS WATER";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-16 10:00:00";tradicional;70000000
290393-adquisicion-libros;290393-adquisicion-libros-1;290393-adquisicion-libros-1;;;290393;"ADQUISICION DE LIBROS.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-08-24 10:00:00";tradicional;175383600
290501-mantenimiento-equipos-shimadzu;290501-mantenimiento-equipos-shimadzu-1;290501-mantenimiento-equipos-shimadzu-1;;;290501;"MANTENIMIENTO DE EQUIPOS SHIMADZU";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-08-31;"2015-09-25 10:00:00";tradicional;4290000
290614-adquisicion-agendas;290614-adquisicion-agendas-1;290614-adquisicion-agendas-1;;;290614;"ADQUISICION DE AGENDAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-07 10:00:00";tradicional;23225000
290755-adquisicion-instrumentales-quimicos-medicinales-laboratorio-externo;290755-adquisicion-instrumentales-quimicos-medicinales-laboratorio-externo-1;290755-adquisicion-instrumentales-quimicos-medicinales-laboratorio-externo-1;;;290755;"ADQUISICION DE INSTRUMENTALES QUIMICOS Y MEDICINALES PARA LABORATORIO EXTERNO.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-29 10:00:00";tradicional;64992566
287920-servicio-basura-patologica;287920-servicio-basura-patologica-2;287920-servicio-basura-patologica-1;;;287920;"SERVICIO DE BASURA PATOLOGICA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-09 10:00:00";tradicional;70000000
290640-adquisicion-licencias;;;;;290640;"ADQUISICION DE LICENCIAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;75400000
299077-adquisicion-maquinarias-equipos-general-1;299077-adquisicion-maquinarias-equipos-general-1;299077-adquisicion-maquinarias-equipos-general-1;;;299077;"ADQUISICION DE MAQUINARIAS Y EQUIPOS EN GENERAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-12-01 09:00:00";tradicional;142620999
287904-adquisicion-uniformes;;;;;287904;"ADQUISICION DE UNIFORMES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;100000000
290642-adquisicion-ferreteria-sanitarios-herramientas-menores;290642-adquisicion-ferreteria-sanitarios-herramientas-menores-1;290642-adquisicion-ferreteria-sanitarios-herramientas-menores-1;;;290642;"ADQUISICION DE FERRETERIA Y SANITARIOS Y HERRAMIENTAS MENORES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-07 10:00:00";tradicional;49997000
299105-adquisicion-acondicionadores-aire-equipos-informaticos-1;299105-adquisicion-acondicionadores-aire-equipos-informaticos-1;299105-adquisicion-acondicionadores-aire-equipos-informaticos-1;;;299105;"ADQUISICION DE ACONDICIONADORES DE AIRE Y EQUIPOS INFORMATICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-16 10:00:00";tradicional;299201412
300378-adquisicion-combustibles-1;300378-adquisicion-combustibles-1;300378-adquisicion-combustibles-1;;;300378;"ADQUISICION DE COMBUSTIBLES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-07 10:00:00";tradicional;52952000
300461-mantenimiento-reparacion-equipos-shimadzu-agilent-1;300461-mantenimiento-reparacion-equipos-shimadzu-agilent-1;300461-mantenimiento-reparacion-equipos-shimadzu-agilent-1;;;300461;"MANTENIMIENTO Y REPARACION DE EQUIPOS SHIMADZU Y AGILENT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-16 10:00:00";tradicional;40030000
300569-construccion-rejas-camineros-peatonales-1;300569-construccion-rejas-camineros-peatonales-1;300569-construccion-rejas-camineros-peatonales-1;;;300569;"CONSTRUCCION DE REJAS Y CAMINEROS PEATONALES.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-14 10:00:00";tradicional;409915165
300966-adquisicion-equipos-laboratorio-1;300966-adquisicion-equipos-laboratorio-1;300966-adquisicion-equipos-laboratorio-1;;;300966;"ADQUISICION DE EQUIPOS DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-18 07:30:00";tradicional;1344686298
301016-mantenimiento-edificios-1;301016-mantenimiento-edificios-1;301016-mantenimiento-edificios-1;;;301016;"MANTENIMIENTO DE EDIFICIOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-04 10:00:00";tradicional;140000000
301536-servicios-mantenimiento-vehiculos-1;301536-servicios-mantenimiento-vehiculos-1;301536-servicios-mantenimiento-vehiculos-1;;;301536;"SERVICIOS DE MANTENIMIENTO DE VEHÍCULOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-14 10:00:00";tradicional;5714296
301599-adquisicion-equipos-materiales-laboratorio-1;301599-adquisicion-equipos-materiales-laboratorio-1;;;;301599;"ADQUISICION DE EQUIPOS Y MATERIALES DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2015-11-30;"2015-12-15 10:00:00";tradicional;100000000
301813-servicio-reparacion-electrobmbas-limpieza-pozos-1;301813-servicio-reparacion-electrobmbas-limpieza-pozos-1;301813-servicio-reparacion-electrobmbas-limpieza-pozos-1;;;301813;"SERVICIO DE REPARACION DE ELECTROBMBAS Y LIMPIEZA DE POZOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-17 10:00:00";tradicional;12400000
