planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249853-adquisicion-equipos-laboratorio-stevia-biodesel;249853-adquisicion-equipos-laboratorio-stevia-biodesel;249853-adquisicion-equipos-laboratorio-stevia-biodesel;;;249853;"ADQUISICION DE EQUIPOS DE LABORATORIO STEVIA Y BIODESEL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-27 10:00:00";tradicional;65000000
249860-adquisicion-combustibles;249860-adquisicion-combustibles;249860-adquisicion-combustibles;;;249860;"ADQUISICION DE COMBUSTIBLES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-06 10:00:00";tradicional;71074000
251493-servicio-agasajo-recepcion;251493-servicio-agasajo-recepcion;251493-servicio-agasajo-recepcion;;;251493;"SERVICIO DE AGASAJO Y RECEPCION";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-05-20 10:00:00";tradicional;115000000
250268-servicios-seguridad-vigilancia;250268-servicios-seguridad-vigilancia-1,250268-servicios-seguridad-vigilancia;250268-servicios-seguridad-vigilancia;;;250268;"SERVICIOS DE SEGURIDAD Y VIGILANCIA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-16 09:00:00";tradicional;144525560
251487-mantenimiento-aire-acondicionado;251487-mantenimiento-aire-acondicionado;251487-mantenimiento-aire-acondicionado;;;251487;"MANTENIMIENTO DE AIRE ACONDICIONADO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-26 10:00:00";tradicional;70000000
251488-reparacion-mantenimiento-instalaciones-electricas;;;;;251488;"REPARACION Y MANTENIMIENTO DE INSTALACIONES ELECTRICAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;110000000
256931-adquisicion-productos-quimicos-biodiesel-stevia;;;;;256931;"ADQUISICION DE PRODUCTOS QUIMICOS BIODIESEL Y STEVIA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;100000000
256940-adquisicion-generador-diesel;;;;;256940;"ADQUISICION DE GENERADOR DIESEL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;420000000
256231-adquisicion-instrumentales-quimicos-medicinales-laboratorio-externo;256231-adquisicion-instrumentales-quimicos-medicinales-laboratorio-externo;256231-adquisicion-instrumentales-quimicos-medicinales-laboratorio-externo;;;256231;"ADQUISICION DE INSTRUMENTALES QUIMICOS Y MEDICINALES PARA LABORATORIO EXTERNO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-23 09:00:00";tradicional;46429212
256825-adquisicion-equipos-laboratorio;;;;;256825;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;106425000
256854-servicio-recoleccion-basura-patologica;;;;;256854;"SERVICIO DE RECOLECCION DE BASURA PATOLOGICA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-03-31;;tradicional;70000000
257349-adquisicion-extractores-aire;257349-adquisicion-extractores-aire;257349-adquisicion-extractores-aire;;;257349;"ADQUISICION DE EXTRACTORES DE AIRE";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-19 11:00:00";tradicional;21032000
259461-mantenimiento-reparacion-generador-diesel;259461-mantenimiento-reparacion-generador-diesel;259461-mantenimiento-reparacion-generador-diesel;;;259461;"MANTENIMIENTO Y REPARACION DE GENERADOR DIESEL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-04-12 10:00:00";tradicional;5766805
256944-adquisicion-tractor-equipo-jardin;256944-adquisicion-tractor-equipo-jardin;256944-adquisicion-tractor-equipo-jardin;;;256944;"ADQUISICION DE TRACTOR Y EQUIPO DE JARDIN.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-16 10:00:00";tradicional;17538000
256947-mantenimiento-tractor;256947-mantenimiento-tractor;256947-mantenimiento-tractor;;;256947;"MANTENIMIENTO DE TRACTOR";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-17 09:00:00";tradicional;14995000
256974-adquisicion-insecticidas;256974-adquisicion-insecticidas-1,256974-adquisicion-insecticidas;256974-adquisicion-insecticidas;;;256974;"ADQUISICION DE INSECTICIDAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-10-30 10:00:00";tradicional;4945040
256977-adquisicion-libros;256977-adquisicion-libros;256977-adquisicion-libros;;;256977;"ADQUISICION DE LIBROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-09-20 10:00:00";tradicional;149806500
256982-adquisicion-licencias;256982-adquisicion-licencias;256982-adquisicion-licencias;;;256982;"ADQUISICION DE LICENCIAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-16 09:00:00";tradicional;35000000
256984-servicio-recoleccion-basura;256984-servicio-recoleccion-basura;256984-servicio-recoleccion-basura;;;256984;"SERVICIO DE RECOLECCION DE BASURA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-20 10:00:00";tradicional;12900000
256870-adquisicion-pinturas;256870-adquisicion-pinturas;256870-adquisicion-pinturas;;;256870;"ADQUISICION DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-21 11:00:00";tradicional;14963500
256985-servicios-encuadernacion;;;;;256985;"SERVICIOS DE ENCUADERNACION";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;15000000
256988-adquisicion-elementos-limpieza;256988-adquisicion-elementos-limpieza;256988-adquisicion-elementos-limpieza;;;256988;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-19 10:00:00";tradicional;49974875
256996-servicio-monitoreo-alarmas;256996-servicio-monitoreo-alarmas;256996-servicio-monitoreo-alarmas;;;256996;"SERVICIO DE MONITOREO ALARMAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-10 10:00:00";tradicional;4800000
257123-adquisicion-muebles-enseres-cortinas;;;;;257123;"ADQUISICION DE MUEBLES Y ENSERES - CORTINAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;237000000
261348-adquisicion-autoinyector-cromatografo;261348-adquisicion-autoinyector-cromatografo;261348-adquisicion-autoinyector-cromatografo;;;261348;"ADQUISICION DE AUTOINYECTOR PARA CROMATOGRAFO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-05-31;"2013-06-21 10:00:00";tradicional;35000000
261662-adquisicion-productos-higiene-institucional-dispensadores;261662-adquisicion-productos-higiene-institucional-dispensadores;261662-adquisicion-productos-higiene-institucional-dispensadores;;;261662;"ADQUISICION DE PRODUCTOS DE HIGIENE INSTITUCIONAL - DISPENSADORES.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-28 10:00:00";tradicional;11187500
256975-adquisicion-utiles-oficina;256975-adquisicion-utiles-oficina;256975-adquisicion-utiles-oficina;;;256975;"ADQUISICIÓN DE ÚTILES DE OFICINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-22 10:00:00";tradicional;28905110
256998-adquisicion-pasaje-hospedaje;256998-adquisicion-pasaje-hospedaje;256998-adquisicion-pasaje-hospedaje;;;256998;"ADQUISICION DE PASAJE Y HOSPEDAJE";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-12 10:00:00";tradicional;115000000
257001-mantenimiento-equipos-shimatzu;257001-mantenimiento-equipos-shimadzu;257001-mantenimiento-equipos-shimadzu;;;257001;"MANTENIMIENTO DE EQUIPOS - SHIMADZU";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-06-30;"2013-08-27 10:00:00";tradicional;18650000
257004-adquisicion-seguros;257004-adquisicion-seguros;257004-adquisicion-seguros;;;257004;"ADQUISICION DE SEGUROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-23 10:00:00";tradicional;33000000
257006-recarga-extintores;257006-recarga-extintores;257006-recarga-extintores;;;257006;"RECARGA DE EXTINTORES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-11-19 10:00:00";tradicional;4931000
257159-adquisicion-uniformes;257159-adquisicion-uniformes;;;;257159;"ADQUISICIÓN DE UNIFORMES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2013-06-30;"2013-10-30 11:00:00";tradicional;100000000
257389-mantenimiento-vehiculos;257389-mantenimiento-vehiculos-2,257389-mantenimiento-vehiculos-1,257389-mantenimiento-vehiculos;257389-mantenimiento-vehiculos;;;257389;"MANTENIMIENTO DE VEHICULOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-22 10:00:00";tradicional;5200000
251502-adquisicion-productos-quimicos-materiales-laboratorio;251502-adquisicion-productos-quimicos-materiales-laboratorio;251502-adquisicion-productos-quimicos-materiales-laboratorio;;;251502;"ADQUISICION DE PRODUCTOS QUIMICOS Y MATERIALES DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-09-16 09:00:00";tradicional;433272125
257008-mantenimiento-equipos-water;;;;;257008;"MANTENIMIENTO DE EQUIPOS WATER";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-07-31;;tradicional;20000000
257141-adquisicion-papel-carton;257141-adquisicion-papel-carton;257141-adquisicion-papel-carton;;;257141;"ADQUISICION DE PAPEL Y CARTON";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-10-11 10:00:00";tradicional;38919950
257164-adquisicion-impresiones-artes-graficas;257164-adquisicion-impresiones-artes-graficas;257164-adquisicion-impresiones-artes-graficas;;;257164;"ADQUISICION DE IMPRESIONES Y ARTES GRAFICAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-17 10:00:00";tradicional;24852000
257175-adquisicion-agendas;257175-adquisicion-agendas;257175-adquisicion-agendas;;;257175;"ADQUISICIÓN DE AGENDAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-16 10:00:00";tradicional;7782000
256860-servicio-publicacion-avisos;;;;;256860;"SERVICIO DE PUBLICACION DE AVISOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;15000000
257169-adquisicion-accesorios-computacion;;;;;257169;"ADQUISICION DE ACCESORIOS DE COMPUTACION";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;25000000
257354-adquisicion-materiales-construccion;257354-adquisicion-materiales-construccion;257354-adquisicion-materiales-construccion;;;257354;"ADQUISICION DE MATERIALES DE CONSTRUCCION";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-27 10:00:00";tradicional;49999965
263394-adquisicion-insumos-materiales-laboratorio;263394-adquisicion-insumos-materiales-laboratorio-1,263394-adquisicion-insumos-materiales-laboratorio;263394-adquisicion-insumos-materiales-laboratorio;;;263394;"ADQUISICION DE INSUMOS Y MATERIALES DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-31 09:45:00";tradicional;99959910
257315-adquisicion-pvc;257315-adquisicion-pvc;257315-adquisicion-pvc;;;257315;"ADQUISICION DE PVC";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-11 09:00:00";tradicional;3596460
257330-adquisicion-insumos-elaboracion-productos-limpieza;257330-adquisicion-insumos-elaboracion-productos-limpieza;257330-adquisicion-insumos-elaboracion-productos-limpieza;;;257330;"ADQUISICION DE INSUMOS PARA LA ELABORACION DE PRODUCTOS DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-19 09:00:00";tradicional;49030000
257355-adquisicion-ferreteria-sanitarios-herramientas-menores;257355-adquisicion-ferreteria-sanitarios-herramientas-menores;257355-adquisicion-ferreteria-sanitarios-herramientas-menores;;;257355;"ADQUISICIÓN DE FERRETERÍA , SANITARIOS Y HERRAMIENTAS MENORES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-25 10:00:00";tradicional;47952100
263862-adquisicion-compresor-aire;263862-adquisicion-compresor-aire;263862-adquisicion-compresor-aire;;;263862;"ADQUISICION DE COMPRESOR DE AIRE";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-15 10:00:00";tradicional;2260000
264053-adquisicion-utiles-oficina-e-insumos;264053-adquisicion-utiles-oficina-e-insumos;264053-adquisicion-utiles-oficina-e-insumos;;;264053;"ADQUISICION DE UTILES DE OFICINA E INSUMOS.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-04 10:00:00";tradicional;89992850
256952-adquisicion-colocacion-cielo-raso;256952-adquisicion-colocacion-cielo-raso;256952-adquisicion-colocacion-cielo-raso;;;256952;"ADQUISICION Y COLOCACION DE CIELO RASO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-18 10:00:00";tradicional;39350000
257137-adquisicion-articulos-electricos;257137-adquisicion-articulos-electricos;257137-adquisicion-articulos-electricos;;;257137;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-11 10:00:00";tradicional;68670078
264922-adquisicion-espectrometro-masas;264922-adquisicion-espectrometro-masas;264922-adquisicion-espectrometro-masas;;;264922;"Adquisicion de Espectrómetro de Masas";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-29 09:00:00";tradicional;1897000000
265124-adquisicion-llaves-termomagneticas;;;;;265124;"ADQUISICIÓN DE LLAVES TERMOMAGNÉTICAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;15999995
265524-mantenimiento-instalaciones-electricas;265524-mantenimiento-instalaciones-electricas;265524-mantenimiento-instalaciones-electricas;;;265524;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-29 08:00:00";tradicional;16588560
