planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426620-adquisicion-computadoras-televisores-1;426620-adquisicion-computadoras-televisores-1;;;;426620;"ADQUISICIÓN DE COMPUTADORAS Y TELEVISORES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;"2023-04-20 10:00:00";tradicional;70000000
427068-servicios-gastronomicos-ceremonial-1;427068-servicios-gastronomicos-ceremonial-1;427068-servicios-gastronomicos-ceremonial-1;;;427068;"SERVICIOS GASTRONÓMICOS Y DE CEREMONIAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-05 10:00:00";tradicional;140000000
427125-servicio-recoleccion-basura-contenedores-poda-arboles-1;427125-servicio-poda-arboles-1;427125-servicio-poda-arboles-1;;;427125;"SERVICIO DE PODA DE ARBOLES ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-13 10:00:00";tradicional;24000000
427135-adquisicion-insecticidas-1;;;;;427135;"ADQUISICIÓN DE INSECTICIDAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;40000000
429229-servicios-reparaciones-mayores-edificio-ad-referendum-ampliacion-presupuestaria-1;429229-servicios-reparaciones-mayores-edificio-ad-referendum-ampliacion-presupuestaria-1;429229-servicios-reparaciones-mayores-edificio-ad-referendum-ampliacion-presupuestaria-1;;;429229;"SERVICIOS DE REPARACIONES MAYORES DE EDIFICIO - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-24 10:00:00";tradicional;505443325
430238-servicio-limpieza-plurianual-1;430238-servicio-limpieza-plurianual-1;430238-servicio-limpieza-plurianual-1;;;430238;"SERVICIO DE LIMPIEZA - PLURIANUAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-23 10:00:00";tradicional;399988000
430827-mantenimiento-preventivo-correctivo-bebederos-electricos-1;430827-mantenimiento-preventivo-correctivo-bebederos-electricos-1;430827-mantenimiento-preventivo-correctivo-bebederos-electricos-1;;;430827;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BEBEDEROS ELECTRICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-02 10:00:00";tradicional;50000000
426730-servicio-mantenimiento-transformador-1;;;;;426730;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADOR";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;80000000
426737-adquisicion-transformador-500-kva-1;426737-adquisicion-transformador-500-kva-1;426737-adquisicion-transformador-500-kva-1;;;426737;"ADQUISICIÓN DE TRANSFORMADOR DE 500 KVA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-18 10:00:00";tradicional;122470000
426745-servicios-mantenimientos-reparaciones-aires-acondicionados-1;426745-servicios-mantenimientos-reparaciones-aires-acondicionados-1;426745-servicios-mantenimientos-reparaciones-aires-acondicionados-1;;;426745;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE AIRES ACONDICIONADOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-04 10:00:00";tradicional;70000000
