planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341207-adquisicion-uniformes-1;341207-adquisicion-uniformes-1;341207-adquisicion-uniformes-1;;;341207;"ADQUISICION DE UNIFORMES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-05-02 10:00:00";tradicional;64046500
341216-mantenimiento-generador-1;341216-mantenimiento-generador-1;341216-mantenimiento-generador-1;;;341216;"MANTENIMIENTO DE GENERADOR";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-27 10:00:00";tradicional;150000000
341225-adquisicion-tintas-toner-1;341225-adquisicion-tintas-toner-1;341225-adquisicion-tintas-toner-1;;;341225;"ADQUISICION DE TINTAS Y TONER";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-26 09:00:00";tradicional;201229245
341815-adquisicion-reactivos-insumos-materiales-coordinacion-bioquimica-1;341815-adquisicion-reactivos-insumos-materiales-coordinacion-bioquimica-1;341815-adquisicion-reactivos-insumos-materiales-coordinacion-bioquimica-1;;;341815;"ADQUISICION DE REACTIVOS, INSUMOS Y MATERIALES - COORDINACION BIOQUIMICA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-18 09:00:00";tradicional;48396500
341355-adquisicion-alimentos-ratones-1;341355-adquisicion-alimentos-animales-1;;;;341355;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2018-03-31;"2018-05-02 09:00:00";tradicional;70000000
342895-adquisici0n-papel-carton-criterios-sustentables-1;342895-adquisici0n-papel-carton-criterios-sustentables-1;342895-adquisici0n-papel-carton-criterios-sustentables-1;;;342895;"ADQUISICI0N DE PAPEL Y CARTON CON CRITERIOS SUSTENTABLES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-21 09:00:00";tradicional;38118840
347093-adquisicion-reactivos-cell-dyn-laboratorio-externo-1;347093-adquisicion-reactivos-cell-dyn-laboratorio-externo-1;347093-adquisicion-reactivos-cell-dyn-laboratorio-externo-1;;;347093;"ADQUISICION DE REACTIVOS CELL DYN - LABORATORIO EXTERNO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 10:00:00";tradicional;14866730
348272-adquisicion-licencias-inv-217-inv-035-1;348272-adquisicion-licencias-inv-217-inv-035-1;348272-adquisicion-licencias-inv-217-inv-035-1;;;348272;"ADQUISICION DE LICENCIAS- INV 217 - INV 035";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-09 09:00:00";tradicional;28000000
348398-adquisicion-equipos-informaticos-conacyt-postg-16-2-inv-373-inv-093-1;348398-adquisicion-equipos-informaticos-conacyt-postg-16-2-inv-373-inv-093-1;348398-adquisicion-equipos-informaticos-conacyt-postg-16-2-inv-373-inv-093-1;;;348398;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS CONACYT POSTG 16-2 INV 373 INV 093";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-28 10:00:00";tradicional;31362011
348416-adquisicion-equipos-reactivos-conacyt-inv-035-inv-235-inv-218-1;348416-adquisicion-reactivos-conacyt-inv-035-inv-235-inv-218-1;348416-adquisicion-reactivos-conacyt-inv-035-inv-235-inv-218-1;;;348416;"ADQUISICION DE REACTIVOS CONACYT INV 035 - INV 235 - INV 218";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-23 09:00:00";tradicional;22628000
348439-adquisicion-equipos-laboratorio-conacyt-inv-325-inv0-35-inv-218-1;348439-adquisicion-equipos-laboratorio-conacyt-inv-325-inv0-35-inv-218-1;348439-adquisicion-equipos-laboratorio-conacyt-inv-325-inv0-35-inv-218-1;;;348439;"ADQUISICION DE EQUIPOS DE LABORATORIO CONACYT INV-325 INV0-35 INV-218";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-02 10:00:00";tradicional;52550000
348497-adquisicion-pasajes-conacyt-1;348497-adquisicion-pasajes-conacyt-1;348497-adquisicion-pasajes-conacyt-1;;;348497;"ADQUISICION DE PASAJES - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-04 09:00:00";tradicional;65000000
341219-servicio-recoleccion-basura-1;341219-servicio-recoleccion-basura-1;;;;341219;"SERVICIO DE RECOLECCION DE BASURA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2018-05-31;"2018-04-09 10:00:00";tradicional;75000000
341340-adquisicion-pasajes-docentes-1;341340-adquisicion-pasajes-docentes-1;341340-adquisicion-pasajes-docentes-1;;;341340;"ADQUISICIÓN DE PASAJES PARA DOCENTES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-01 09:00:00";tradicional;200000000
341693-mantenimiento-acondicionadores-aire-1;341693-adquisicion-reactivos-equipos-e-insumos-laboratorio-inv-149-alvarenga-1;341693-adquisicion-reactivos-equipos-e-insumos-laboratorio-inv-149-alvarenga-1;;;341693;"ADQUISICION DE REACTIVOS, EQUIPOS E INSUMOS DE LABORATORIO INV 149 ALVARENGA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-09 10:00:00";tradicional;58793425
342180-servicio-ceremonial-1;342180-adqusicion-software-conacyt-unv-393-1;342180-adqusicion-software-conacyt-unv-393-1;;;342180;"ADQUSICION DE SOFTWARE CONACYT UNV 393";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-20 10:00:00";tradicional;4900000
346175-adquisicion-materiales-construccion-1;346175-adquisicion-equipos-laboratorio-conacyt-inv-100-inv-375-inv-373-inv-378-1;346175-adquisicion-equipos-laboratorio-conacyt-inv-100-inv-375-inv-373-inv-378-1;;;346175;"ADQUISICION DE EQUIPOS DE LABORATORIO - CONACYT INV 100 INV 375 INV 373 INV 378";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-02 09:00:00";tradicional;87924150
348887-suscripcion-libros-proyecto-conacyt-inv-035-1;348887-suscripcion-libros-proyecto-conacyt-inv-035-1;;;;348887;"SUSCRIPCION DE LIBROS PARA PROYECTO CONACYT - INV 035";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2018-05-31;"2018-06-12 10:00:00";tradicional;17500000
349054-adquisicion-libros-conacyt-inv-093-1;349054-adquisicion-libros-conacyt-inv-093-1;;;;349054;"ADQUISICIÓN DE LIBROS CONACYT INV 093";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2018-05-31;"2018-06-25 09:00:00";tradicional;4000000
349064-adquisicion-equipos-materiales-seguridad-personal-conacyt-inv-093-1;349064-adquisicion-equipos-materiales-seguridad-personal-conacyt-inv-093-1;349064-adquisicion-equipos-materiales-seguridad-personal-conacyt-inv-093-1;;;349064;"ADQUISICION DE EQUIPOS Y MATERIALES DE SEGURIDAD PERSONAL CONACYT INV 093";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-08 10:00:00";tradicional;5997500
342187-mantenimiento-equipos-labcon-water-1;342187-mantenimiento-equipos-labcon-1;342187-mantenimiento-equipos-labcon-1;;;342187;"MANTENIMIENTO DE EQUIPOS - LABCON ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-09 10:00:00";tradicional;90000000
342910-adquisicion-materiales-electricos-1;342910-adquisicion-materiales-electricos-1;342910-adquisicion-materiales-electricos-1;;;342910;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-06 10:00:00";tradicional;42391318
346192-adquisicion-pinturas-1;346192-adquisicion-pinturas-1;346192-adquisicion-pinturas-1;;;346192;"ADQUISICION DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-16 10:00:00";tradicional;13459400
349624-adquisicion-reactivos-materiales-e-insumos-conacyt-inv-373-inv-375-inv-378-kenedy-1;349624-adquisicion-reactivos-materiales-e-insumos-conacyt-inv-373-inv-375-inv-378-kenedy-1;349624-adquisicion-reactivos-materiales-e-insumos-conacyt-inv-373-inv-375-inv-378-kenedy-1;;;349624;"ADQUISICION DE REACTIVOS MATERIALES E INSUMOS CONACYT - INV 373 INV 375 INV 378 KENEDY";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-28 09:00:00";tradicional;13566015
350075-adquisicion-extintores-bomba-agua-inv-posg-16-2-1;350075-adquisicion-extintores-bomba-agua-inv-posg-16-2-1;350075-adquisicion-extintores-bomba-agua-inv-posg-16-2-1;;;350075;"ADQUISICIÓN DE EXTINTORES Y BOMBA DE AGUA -INV POSG 16 -2";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-03 10:00:00";tradicional;62761000
341987-adquisicion-utiles-oficina-institucional-1;;;;;341987;"ADQUISICION DE UTILES DE OFICINA INSTITUCIONAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;80000000
346119-adquisicion-ferreteria-sanitarios-1;;;;;346119;"ADQUISICION DE FERRETERIA Y SANITARIOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;50000000
348550-adquisicion-materiales-electricos-conacyt-1;348550-adquisicion-materiales-electricos-conacyt-1;348550-adquisicion-materiales-electricos-conacyt-1;;;348550;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-31 09:00:00";tradicional;10858795
350771-adquisicion-utiles-oficina-conacyt-1;350771-adquisicion-utiles-oficina-conacyt-1;350771-adquisicion-utiles-oficina-conacyt-1;;;350771;"ADQUISICION DE UTILES DE OFICINA CONACYT ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-03 10:00:00";tradicional;10760000
351035-adquisicion-insumos-reactivos-conacyt-inv-15-1030-1;351035-adquisicion-insumos-reactivos-conacyt-inv-15-1030-1;351035-adquisicion-insumos-reactivos-conacyt-inv-15-1030-1;;;351035;"ADQUISICIÓN DE INSUMOS Y REACTIVOS CONACYT INV 15 - 1030";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-20 10:00:00";tradicional;10350000
351099-adquisicion-electrodomesticos-conacyt-inv-093-194-post-16-2-1;351099-adquisicion-electrodomesticos-conacyt-inv-093-194-post-16-2-1;351099-adquisicion-electrodomesticos-conacyt-inv-093-194-post-16-2-1;;;351099;"ADQUISICIÓN DE ELECTRODOMÉSTICOS CONACYT - INV 093 -194- POST 16 . 2";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-05 09:00:00";tradicional;10125000
341928-adquisicion-reactivos-materiales-e-insumos-institucional-1;;;;;341928;"ADQUISICION DE REACTIVOS, MATERIALES E INSUMOS INSTITUCIONAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;122200000
348271-adquisicion-equipos-reactivos-inv-217-inv-194-1;348271-adquisicion-equipos-reactivos-inv-217-inv-194-1;348271-adquisicion-equipos-reactivos-inv-217-inv-194-1;;;348271;"ADQUISICION DE EQUIPOS Y REACTIVOS - INV 217 INV 194";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-06-28 09:00:00";tradicional;188751880
351059-adquisicion-equipos-informaticos-muebles-conacyt-inv-093-373-1;351059-adquisicion-equipos-informaticos-muebles-conacyt-inv-093-373-1;351059-adquisicion-equipos-informaticos-muebles-conacyt-inv-093-373-1;;;351059;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS MUEBLES - CONACYT INV 093 - 373";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-11 09:00:00";tradicional;20407580
343036-construccion-secretaria-general-1;343036-construccion-bloque-f-laboratorios-aulas-primera-etapa-1;343036-construccion-bloque-f-laboratorios-aulas-primera-etapa-1;;;343036;"CONSTRUCCION DEL BLOQUE F - LABORATORIOS Y AULAS - PRIMERA ETAPA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-29 09:00:00";tradicional;40252500
346205-adquisicion-seguros-1;346205-adquisicion-seguros-1;346205-adquisicion-seguros-1;;;346205;"ADQUISICION DE SEGUROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-12-10 08:00:00";tradicional;187560000
346226-adquisicion-insumos-elaboracion-productos-limpieza-1;;;;;346226;"ADQUISICION DE INSUMOS PARA LA ELABORACION DE PRODUCTOS DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;40000000
352101-adquisicion-reactivos-materiales-e-insumos-conacyt-inv-373-375-378-ii-1;352101-adquisicion-reactivos-materiales-e-insumos-conacyt-inv-373-375-378-15-30-ii-1;352101-adquisicion-reactivos-materiales-e-insumos-conacyt-inv-373-375-378-15-30-ii-1;;;352101;"ADQUISICION DE REACTIVOS, MATERIALES E INSUMOS CONACYT INV 373, 375, 378, 15 -30 (II)";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-15 09:00:00";tradicional;43401140
342184-adquisicion-equipos-institucional-1;342184-adquisicion-equipos-informaticos-conacyt-2-postg-16-inv-093-1;342184-adquisicion-equipos-informaticos-conacyt-2-postg-16-inv-093-1;;;342184;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS CONACYT (2) POSTG 16 - INV - 093";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-19 10:00:00";tradicional;36700000
342907-adquisicio-muebles-cortinados-electrodomesticos-1;342907-adquisicion-equipos-materiales-laboratorio-inv-087-194-inv-15-1030-1;342907-adquisicion-equipos-materiales-laboratorio-inv-087-194-inv-15-1030-1;;;342907;"ADQUISICION DE EQUIPOS Y MATERIALES DE LABORATORIO - INV 087 - 194 -INV 15 - 1030";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 10:00:00";tradicional;4560000
343033-servicio-monitoreo-1;343033-adquisicion-d-eequipos-informaticos-licencias-conacyt-inv-194-087-pos-027-1;343033-adquisicion-d-eequipos-informaticos-licencias-conacyt-inv-194-087-pos-027-1;;;343033;"ADQUISICION D EEQUIPOS INFORMATICOS Y LICENCIAS CONACYT - INV 194 - 087 - POS 027";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 09:00:00";tradicional;27184000
346113-adquisicion-software-licencias-1;346113-adquiscion-equipos-informaticos-licencias-institucional-2;346113-adquiscion-equipos-informaticos-licencias-institucional-1;;;346113;"ADQUISCION DE EQUIPOS INFORMÁTICOS Y LICENCIAS INSTITUCIONAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 10:00:00";tradicional;145898390
346217-adquisicion-recarga-extintores-1;346217-adquisicion-recarga-extintores-1;346217-adquisicion-recarga-extintores-1;;;346217;"ADQUISICION DE RECARGA DE EXTINTORES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 11:00:00";tradicional;30486700
355136-adquisicion-licencias-software-antiplagio-1;355136-adquisicion-licencias-software-antiplagio-1;;;;355136;"ADQUISICIÓN DE LICENCIAS SOFTWARE ANTIPLAGIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2018-11-30;"2018-12-10 09:00:00";tradicional;12000000
355138-adquisicion-reactivos-estandares-primarios-labcon-1;355138-adquisicion-reactivos-estandares-primarios-labcon-1;;;;355138;"ADQUISICION DE REACTIVOS ESTANDARES PRIMARIOS -LABCON";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-10 09:00:00";tradicional;37000000
355142-construccion-remodelacion-area-fitoquimica-1;355142-construccion-remodelacion-area-fitoquimica-1;355142-construccion-remodelacion-area-fitoquimica-1;;;355142;"CONSTRUCCIÓN Y REMODELACION DEL ÁREA DE FITOQUIMICA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-12 09:00:00";tradicional;93500000
355144-adquisicion-reactivos-conacyt-inv-046-093-1;355144-adquisicion-reactivos-conacyt-inv-046-093-1;355144-adquisicion-reactivos-conacyt-inv-046-093-1;;;355144;"ADQUISICION DE REACTIVOS CONACYT INV 046 - 093";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 10:00:00";tradicional;29841626
343027-adquisicion-libros-1;343027-mantenimiento-equipos-labcon-2-1;343027-mantenimiento-equipos-labcon-2-1;;;343027;"MANTENIMIENTO DE EQUIPOS - LABCON (2)";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-11-07 09:00:00";tradicional;55390000
