planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303383-mantenimiennto-reparacion-vehiculos-1;303383-mantenimiennto-reparacion-vehiculos-3,303383-mantenimiennto-reparacion-vehiculos-1;303383-mantenimiennto-reparacion-vehiculos-1;;;303383;"MANTENIMIENNTO Y REPARACION DE VEHICULOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-04-07 10:00:00";tradicional;8673066
303336-servicio-basura-patologica-1;303336-servicio-basura-patologica-1;303336-servicio-basura-patologica-1;;;303336;"SERVICIO DE BASURA PATOLOGICA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-10 10:00:00";tradicional;90000000
305224-mantenimiento-equipos-laboratorio-thermo-scientific-1;305224-mantenimiento-equipos-laboratorio-thermo-scientific-1;305224-mantenimiento-equipos-laboratorio-thermo-scientific-1;;;305224;"MANTENIMIENTO DE EQUIPOS DE LABORATORIO - THERMO SCIENTIFIC";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-14 10:00:00";tradicional;2050000
303344-servicio-impresiones-artes-graficas-encuarnacion-1;303344-servicio-impresiones-artes-graficas-encuarnacion-1;303344-servicio-impresiones-artes-graficas-encuarnacion-1;;;303344;"SERVICIO DE IMPRESIONES, ARTES GRAFICAS Y ENCUARNACIÓN";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-09-26 10:00:00";tradicional;15000000
303414-servicio-recoleccion-basura-1;303414-servicio-recoleccion-basura-1;;;;303414;"SERVICIO DE RECOLECCION DE BASURA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-03-31;"2016-05-16 10:00:00";tradicional;15000000
303418-adquisicion-reactivos-insumos-materiales-laboratorio-1;303418-adquisicion-reactivos-insumos-materiales-laboratorio-1;303418-adquisicion-reactivos-insumos-materiales-laboratorio-1;;;303418;"ADQUISICION DE REACTIVOS, INSUMOS Y MATERIALES DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-10 10:00:00";tradicional;199723670
304020-adquisicion-papel-carton-1;304020-adquisicion-papel-carton-criterios-sustentables-3,304020-adquisicion-papel-carton-1;304020-adquisicion-papel-carton-criterios-sustentables-1;;;304020;"ADQUISICION DE PAPEL Y CARTON CON CRITERIOS SUSTENTABLES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-26 10:00:00";tradicional;60178000
304193-mantenimiento-acondicionadores-aire-1;;;;;304193;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;70000000
304194-adquisicion-tintas-toner-1;304194-adquisicion-tintas-toner-3,304194-adquisicion-tintas-toner-1;304194-adquisicion-tintas-toner-2;;;304194;"ADQUISICION DE TINTAS Y TONER";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-04 10:00:00";tradicional;139980600
305195-terminacion-obra-laboratorios-aulas-1;305195-terminacion-obra-laboratorios-aulas-1;305195-terminacion-obra-laboratorios-aulas-1;;;305195;"TERMINACION DE OBRA DE LABORATORIOS Y AULAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-31 10:00:00";tradicional;369010911
308278-adquisicion-equipos-reactivos-e-insumos-conacyt-1;308278-adquisicion-equipos-reactivos-e-insumos-conacyt-1;308278-adquisicion-equipos-reactivos-e-insumos-conacyt-1;;;308278;"ADQUISICION DE EQUIPOS Y REACTIVOS E INSUMOS - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-07-19 10:00:00";tradicional;728572750
303405-adquisicion-pinturas-1;303405-adquisicion-pinturas-1;303405-adquisicion-pinturas-1;;;303405;"ADQUISICION DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-27 10:00:00";tradicional;34521610
303891-servicio-monitoreo-alarmas-1;303891-servicio-monitoreo-alarmas-1;303891-servicio-monitoreo-alarmas-1;;;303891;"SERVICIO DE MONITOREO ALARMAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-06 10:00:00";tradicional;2360000
303935-adquisicion-materiales-electricos-1;303935-adquisicion-materiales-electricos-1;303935-adquisicion-materiales-electricos-1;;;303935;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-08-22 10:00:00";tradicional;36002380
304172-adquisicion-productos-quimicos-materiales-laboratorio-lab-externo-1;;;;;304172;"ADQUISICION DE PRODUCTOS QUIMICOS Y MATERIALES DE LABORATORIO PARA LAB. EXTERNO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;70000000
308416-adquisicion-utiles-oficina-conacyt-1;;;;;308416;"ADQUISICION DE UTILES DE OFICINA - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;22000000
303305-servicio-agasajo-recepcion-conacyt-1;;;;;303305;"SERVICIO DE AGASAJO Y RECEPCION - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;62500000
303638-adquisicion-utiles-oficina-1;303638-adquisicion-utiles-oficina-1;303638-adquisicion-utiles-oficina-1;;;303638;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-11-21 10:00:00";tradicional;24514450
303876-adquisicion-elementos-limpieza-1;303876-adquisicion-elementos-limpieza-1;303876-adquisicion-elementos-limpieza-1;;;303876;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-10-04 10:00:00";tradicional;39993840
303916-adquisicion-pasaje-hospedaje-conacyt-1;303916-adquisicion-pasajes-aereos-conacyt-1;303916-adquisicion-pasajes-aereos-conacyt-1;;;303916;"ADQUISICION DE PASAJES AEREOS - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-08-09 10:00:00";tradicional;202500000
313981-adquisicion-reactivos-labcon-1;313981-adquisicion-reactivos-labcon-1;313981-adquisicion-reactivos-labcon-1;;;313981;"ADQUISICION DE REACTIVOS - LABCON";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-04 10:00:00";tradicional;26500000
313985-mantenimiento-reparacion-equipos-laboratorio-1;313985-mantenimiento-reparacion-equipos-laboratorio-1;313985-mantenimiento-reparacion-equipos-laboratorio-1;;;313985;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-24 10:00:00";tradicional;10930000
303616-adquisicion-insecticidas-1;303616-adquisicion-insecticidas-1;303616-adquisicion-insecticidas-1;;;303616;"ADQUISICION DE INSECTICIDAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-03 10:00:00";tradicional;13303000
308411-mantenimiento-calificacion-equipos-conacyt-1;;;;;308411;"MANTENIMIENTO Y CALIFICACION DE EQUIPOS - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;14000000
314029-adquisicion-central-telefonica-barrera-vehicular-1;314029-adquisicion-central-telefonica-barrera-vehicular-1;314029-adquisicion-central-telefonica-barrera-vehicular-1;;;314029;"ADQUISICION DE CENTRAL TELEFONICA Y BARRERA VEHICULAR";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-18 10:00:00";tradicional;58964955
314955-mantenimiento-vehiculos-volkswagen-gol-1;314955-mantenimiento-vehiculos-volkswagen-gol-3,314955-mantenimiento-vehiculos-volkswagen-gol-1;314955-mantenimiento-vehiculos-volkswagen-gol-1;;;314955;"MANTENIMIENTO DE VEHICULOS VOLKSWAGEN GOL.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-09-27 10:00:00";tradicional;2400000
303297-adquisicion-gas-industrial-1;303297-adquisicion-equipos-general-1;303297-adquisicion-equipos-general-1;;;303297;"ADQUISICION DE EQUIPOS EN GENERAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-16 10:00:00";tradicional;88072267
304044-adquisicion-insumos-elaboracion-prod-limpieza-1;304044-adquisicion-insumos-elaboracion-prod-limpieza-1;304044-adquisicion-insumos-elaboracion-prod-limpieza-1;;;304044;"ADQUISICION DE INSUMOS PARA LA ELABORACION DE PROD. DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-26 10:00:00";tradicional;52280000
307912-adquisicion-equipos-informaticos-1;307912-adquisicion-equipos-informaticos-1;307912-adquisicion-equipos-informaticos-1;;;307912;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-12 10:00:00";tradicional;134555200
308386-adquisicion-papel-carton-conacyt-1;;;;;308386;"ADQUISICION DE PAPEL Y CARTON - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;130500000
303869-adquisicion-libros-1;303869-adquisicion-libros-1;303869-adquisicion-libros-1;;;303869;"ADQUISICION DE LIBROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-10-12 10:00:00";tradicional;163824673
303930-adquisicion-seguros-1;303930-adquisicion-seguros-1;303930-adquisicion-seguros-1;;;303930;"ADQUISICION DE SEGUROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-12 10:00:00";tradicional;89400000
304045-adquisicion-materiales-construccion-1;304045-adquisicion-materiales-construccion-1;304045-adquisicion-materiales-construccion-1;;;304045;"ADQUISICION DE MATERIALES DE CONSTRUCCION";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-16 10:00:00";tradicional;50642750
304050-adqusicion-ferreteria-sanitarios-herramientas-menores-1;304050-adqusicion-ferreteria-sanitarios-herramientas-menores-1;304050-adqusicion-ferreteria-sanitarios-herramientas-menores-1;;;304050;"ADQUSICION DE FERRETERIA, SANITARIOS Y HERRAMIENTAS MENORES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-12-09 10:00:00";tradicional;49921626
303346-construcciones-remodelacion-terminacion-cantina-1;303346-construccion-ampliacion-comedor-cantina-1;303346-construccion-ampliacion-comedor-cantina-1;;;303346;"CONSTRUCCION Y AMPLIACION DE COMEDOR Y CANTINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-12-09 10:00:00";tradicional;744619510
303926-mantenimiento-equipos-shimadzu-1;303926-mantenimiento-reparacion-compresor-1;303926-mantenimiento-reparacion-compresor-1;;;303926;"MANTENIMIENTO Y REPARACION DE COMPRESOR";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-24 08:00:00";tradicional;3500000
304043-adquisicion-agendas-1;304043-adquisicion-agendas-1;;;;304043;"ADQUISICION DE AGENDAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;"2016-10-24 10:00:00";tradicional;32000000
303264-servicios-publicacion-avisos-conacyt-1;303264-adquisicion-gas-industrial-1;303264-adquisicion-gas-industrial-1;;;303264;"ADQUISICION DE GAS INDUSTRIAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-28 10:00:00";tradicional;11709000
303933-recarga-extintores-1;303933-recarga-extintores-3,303933-recarga-extintores-1;303933-recarga-extintores-1;;;303933;"RECARGA DE EXTINTORES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-05 10:00:00";tradicional;25169000
308413-mantenimiento-instalaciones-electricas-conacyt-1;;;;;308413;"SERVICIO DE SEGURIDAD Y VIGILANCIA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;700000000
303265-adquisicion-uniformes-1;303265-servicios-artes-graficas-e-impresiones-1;303265-servicios-artes-graficas-e-impresiones-1;;;303265;"SERVICIOS DE ARTES GRAFICAS E IMPRESIONES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 10:00:00";tradicional;26477000
303284-servicio-mantenimiento-equipos-water-1;303284-servicio-mantenimiento-equipos-laboratorio-refinadora-amasadora-1;;;;303284;"SERVICIO DE MANTENIMIENTO DE EQUIPOS DE LABORATORIO - REFINADORA Y AMASADORA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-06 10:00:00";tradicional;6000000
