id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GiQ4a7HEc%2FI%3D;1;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Reparacion del sistema de succion de bomba hidraulica con provision de manguera abrazadera y adaptadores";2377100;_NO_APLICA_;1;_NO_APLICA_;2377100;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Zfh%2F0tV%2B80%3D;2;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Mantenimiento completo de quemadores, limpieza, calibracion y ajustes de picos, montaje y prueba";5035200;_NO_APLICA_;1;_NO_APLICA_;5035200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qJ1z4ASuO%2Fg%3D;3;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Mantenimiento de bomba para sistema de emulsion de asfalto liquido con, pulido de eje, pulido par de engranajes fabricacion junta, mantenimiento y limpieza, cambio de reparos y montajes.";2655150;_NO_APLICA_;1;_NO_APLICA_;2655150;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2FP2LRxaB5g%3D;4;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Reparacion de llave selectora de 3 vias de 2""";4943560;_NO_APLICA_;1;_NO_APLICA_;4943560;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
anKsIRQHpeA%3D;5;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Servicios de mantenimiento del sistema de emulsion con provision y cambio de llave: llave esclusa de 2"" llave esclusa de 3/4";1635500;_NO_APLICA_;1;_NO_APLICA_;1635500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Op7E1LXGLs%3D;6;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Servicio de mantenimiento completo de sistema de aspesor con mantenimiento de conjunto de valvulas, enderezamiento y limpieza de barra, mantenimiento del mecanismo de apertura de aspersores";4635100;_NO_APLICA_;1;_NO_APLICA_;4635100;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4TA%2FUbXGDZE%3D;7;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Servicio de mantenimiento de compresor de aire con limpieza, cambio de reparos, cambio de aceite SAE 30, ajustes, montaje y prueba";1950600;_NO_APLICA_;1;_NO_APLICA_;1950600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yyteNXyxrSE%3D;8;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Servicio de mantenimiento y calibracion de pico regador manual";1950500;_NO_APLICA_;1;_NO_APLICA_;1950500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zz0ORrlnsDk%3D;9;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Mantenimiento de indicador de nivel";187425;_NO_APLICA_;1;_NO_APLICA_;187425;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wchxw8%2BKQ90%3D;10;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Mantenimiento del sistema electrico del panel de control, con provision de componentes electricos aislacioncompleta ajustes, puesta punto y prueba";2736300;_NO_APLICA_;1;_NO_APLICA_;2736300;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
