id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wO99BF%2FHx2Y%3D;1;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Mantenimiento motor estacionero e hidrojet";2738000;_NO_APLICA_;1;_NO_APLICA_;2738000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2BKIJ0FZGPE%3D;2;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Provision y cambio de filtro de aire hidrojet";515000;_NO_APLICA_;1;_NO_APLICA_;515000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pgS3%2Br9EyQU%3D;3;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Provision y cambio de filtro de agua";616000;_NO_APLICA_;1;_NO_APLICA_;616000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j05sw3eF1vs%3D;4;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Provision y cambio de aceite 30 para bomba de agua";937350;_NO_APLICA_;1;_NO_APLICA_;937350;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jue%2FN1cRvdo%3D;5;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Provision y cambio de aceite 50 para turbina";915100;_NO_APLICA_;1;_NO_APLICA_;915100;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F95gcS5JmMU%3D;6;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Provision y cambio de aceite de caja de transferencia 80 W90";975500;_NO_APLICA_;1;_NO_APLICA_;975500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vAfwnRGCDe8%3D;7;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Elemento de filtro hidraulica de retorno";956500;_NO_APLICA_;1;_NO_APLICA_;956500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nlyx3edFmRM%3D;8;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Aceite hidraulico";6022170;_NO_APLICA_;1;_NO_APLICA_;6022170;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BvNUKIzSHAg%3D;9;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Cambio de manguera hidraulica con terminales";2062500;_NO_APLICA_;1;_NO_APLICA_;2062500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
32FGV%2FuTNl8%3D;10;73152101-9976;"Servicio de mantenimiento / reparación de equipo succionador desobstructor";"Cambio de acople de la bomba hidraulica al motor de accionamiento";2786000;_NO_APLICA_;1;_NO_APLICA_;2786000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
