id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrru9ZYj0u3zHPUAmcMkgqq8xEMKcDB%2BkPC5ODZ5ZY%2BcgWzdWwFCzPB;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353146;"Adquisicion de Muebles y Enseres.-";001-001-0002098;;13900000;13092789;PYG;Guaraníes;2019-05-02;32099
idbptbVRhFrru9ZYj0u3zHPUAmcMkgqq8xEMKcDB%2BkOo9SEgCooonX5ihNKh6oeR;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353146;"Adquisicion de Muebles y Enseres.-";001-001-0002004;;21016000;19795543;PYG;Guaraníes;2019-01-23;190653
idbptbVRhFrru9ZYj0u3zHPUAmcMkgqq8xEMKcDB%2BkMct2QnAV5WeIFnyKSkiPIx;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353146;"Adquisicion de Muebles y Enseres.-";001-001-0002006;;400000;398545;PYG;Guaraníes;2019-01-23;186177
idbptbVRhFrru9ZYj0u3zHPUAmcMkgqq8xEMKcDB%2BkMuqOMRjkv2sODxNrNqtLl6;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353146;"Adquisicion de Muebles y Enseres.-";001-001-0002008;;3200000;3014167;PYG;Guaraníes;2019-01-23;186923
idbptbVRhFrru9ZYj0u3zHPUAmcMkgqq8xEMKcDB%2BkOaac2OFUfccC%2FSJ5b19Njr;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353146;"Adquisicion de Muebles y Enseres.-";001-001-0002010;;8500000;8006382;PYG;Guaraníes;2019-01-23;190578
idbptbVRhFrru9ZYj0u3zHPUAmcMkgqq8xEMKcDB%2BkOWjfioAcvoG7Lh4eiq4rWv;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353146;"Adquisicion de Muebles y Enseres.-";001-001-0002011;;3280000;3089521;PYG;Guaraníes;2019-01-23;186069
idbptbVRhFrru9ZYj0u3zHPUAmcMkgqq8xEMKcDB%2BkMy5JTP2x9b69i0TdjJJwqW;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353146;"Adquisicion de Muebles y Enseres.-";001-001-0002023;;1850000;1843273;PYG;Guaraníes;2019-01-23;190949
idbptbVRhFrru9ZYj0u3zHPUAmcMkgqq8xEMKcDB%2BkP4EErkzpM6C9lHJoZdbOBj;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353146;"Adquisicion de Muebles y Enseres.-";001-001-0002042;;5500000;5180600;PYG;Guaraníes;2019-01-23;190816
idbptbVRhFrru9ZYj0u3zHPUAmcMkgqq8xEMKcDB%2BkPVxQ2TMtQ4Ks7ufDxwfBpc;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353146;"Adquisicion de Muebles y Enseres.-";001-001-0002054;;1620000;1525922;PYG;Guaraníes;2019-01-23;190909
idbptbVRhFrru9ZYj0u3zHPUAmcMkgqq8xEMKcDB%2BkNJoUyiZ9hFrDb44j%2F%2Fanmj;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353146;"Adquisicion de Muebles y Enseres.-";001-001-0002024;;76350000;71916147;PYG;Guaraníes;2019-01-17;186744
idbptbVRhFrru9ZYj0u3zHPUAmcMkgqq8xEMKcDB%2BkPoRI1pmBbz1l7dazjwiLkP;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";353146;"Adquisicion de Muebles y Enseres.-";001-001-0002041;;3080000;2901136;PYG;Guaraníes;2019-01-17;191608
