id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Sobm4Oo%252B4pw%253D;acta_de_apertura___adq_de_tintas_y_toner_2_ll__1415726935435_1415962740163.PDF;"2014-11-14 07:59:46";"2014-11-18 17:19:18";"Acta de Apertura";adjudicacion;35;
j1MqP4iobJg%253D;acta_de_apertura___adq_de_tintas_y_toner_2_ll__1415726935435.PDF;"2014-11-11 14:29:31";"2014-11-18 17:19:18";"Acta de Apertura";adjudicacion;35;
z7dVl7JYX1c%253D;cuadro_comparativo___adq_d_tintas_y_toner_2_ll__1415726955556_1415962770137.PDF;"2014-11-14 07:59:46";"2014-11-18 17:19:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9niIJgbKFvg%253D;cuadro_comparativo___adq_d_tintas_y_toner_2_ll__1415726955556.PDF;"2014-11-11 14:29:31";"2014-11-18 17:19:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OH5Vabeu7pg%253D;acta_de_evaluacion___adq_de_tintas_y_toner_2do_llamado_1415962765352.PDF;"2014-11-14 07:59:46";"2014-11-18 17:19:18";"Informe de Evaluación";adjudicacion;36;
qoj1TvsGRD8%253D;acta_de_evaluacion___adq_de_tintas_y_toner_2_ll__1415726968278.PDF;"2014-11-11 14:29:31";"2014-11-18 17:19:18";"Informe de Evaluación";adjudicacion;36;
mnfoQYMZ%252Bk0%253D;notificacion___adq_de_tintas_y_toner_2_ll__1415726967096_1415962780086.PDF;"2014-11-14 07:59:46";"2014-11-18 17:19:18";"Notificación al Oferente";adjudicacion;39;
3a7phUP%252BeLk%253D;notificacion___adq_de_tintas_y_toner_2_ll__1415726967096.PDF;"2014-11-11 14:29:31";"2014-11-18 17:19:18";"Notificación al Oferente";adjudicacion;39;
b6GXAapmhWI%253D;compu_shop___tintas_y_toner_1416584419759.PDF;"2014-11-21 12:40:33";"2014-11-24 14:50:20";"Orden de Compra o Contrato";contrato;123;
KF7%252BRvlyhhc%253D;resolucion___adq_de_tintas_y_toner_2_ll__1415726939006_1415962861589.PDF;"2014-11-14 08:01:12";"2014-11-18 17:19:18";"Resolución de Adjudicación";adjudicacion;37;
