id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sECc%2FyjIjLY%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras con impresion";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qBAoO8y6NTE%3D;2;72103003-001;"Servicio de Demolicion";"Demolicion de techo existente";10440000;_NO_APLICA_;1;_NO_APLICA_;10440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iXP5sgI2MTU%3D;3;72131601-015;Pilar;"Zapatas y pilares de HºAº en galeria";18988929;_NO_APLICA_;1;_NO_APLICA_;18988929;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CDggVQRJntQ%3D;4;72131601-004;"Colocacion de hormigon armado";"Encadenados de HºAº superior galeria";6231250;_NO_APLICA_;1;_NO_APLICA_;6231250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uWlqWF0nJy4%3D;5;72131601-005;Mamposteria;"Macizado de ladrillo comun ";3240000;_NO_APLICA_;1;_NO_APLICA_;3240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qhbev2swlF4%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas , tejuelones prensadas a maquina , tirantes de HºAº y aislacion membrana";140940000;_NO_APLICA_;1;_NO_APLICA_;140940000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ESesA62uiC0%3D;7;72131601-008;Revoques;"Revoque de macizada , vigas y pilares";3387175;_NO_APLICA_;1;_NO_APLICA_;3387175;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F3AQXNW8YUQ%3D;8;72131601-008;Revoques;"Reparacion fisuras de paredes";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GhwEmsQdn4c%3D;9;72103003-001;"Servicio de Demolicion";"Demolicion de piso galeria";1323000;_NO_APLICA_;1;_NO_APLICA_;1323000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
THSfR1JFE2M%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de piso";3150000;_NO_APLICA_;1;_NO_APLICA_;3150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yRmm4h49koI%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico PI4";9450000;_NO_APLICA_;1;_NO_APLICA_;9450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eD7feJ5WgBc%3D;12;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo cerámico";1425000;_NO_APLICA_;1;_NO_APLICA_;1425000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4cC300pmmms%3D;13;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y bajadas parte frontal";2737000;_NO_APLICA_;1;_NO_APLICA_;2737000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
