id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fkcjp5Mye24%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obras con estructura metálica";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E5VH73s63jc%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";104335;_NO_APLICA_;1;_NO_APLICA_;104335;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kXZHLoHLU3k%3D;3;72131601-002;"Preparacion de obra";Replanteo;118563;_NO_APLICA_;1;_NO_APLICA_;118563;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iUrwRgH5HLo%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";4545000;_NO_APLICA_;1;_NO_APLICA_;4545000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p8s1LxDhb9c%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº: Encadenados de Hº Aº";4029600;_NO_APLICA_;1;_NO_APLICA_;4029600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tKzsXDJ6VJ4%3D;6;72101703-003;"Construcción de muralla o muro";"Construcción de muro de nivelación De 0,30 cm";1716223;_NO_APLICA_;1;_NO_APLICA_;1716223;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8WsZazSFfc8%3D;7;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";525000;_NO_APLICA_;1;_NO_APLICA_;525000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NYhNu8xU8Wo%3D;8;72131601-006;Aislacion;"Aislación Asfáltica:De paredes";365700;_NO_APLICA_;1;_NO_APLICA_;365700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F5b6wH1%2FVKc%3D;9;72101703-003;"Construcción de muralla o muro";"Muros de Elevación:De 0,15 para revocar";4455000;_NO_APLICA_;1;_NO_APLICA_;4455000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BJfZ81HVY08%3D;10;72101703-003;"Construcción de muralla o muro";"Muros de Elevación: De 0,15 Visto a una cara de ladrillos semiprensado blanco";5520000;_NO_APLICA_;1;_NO_APLICA_;5520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bYxdsYdC%2FM8%3D;11;72101703-003;"Construcción de muralla o muro";"Muros de Elevación:Evarillados bajo aberturas de 2 ? 8 por hiladas ";470000;_NO_APLICA_;1;_NO_APLICA_;470000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pR2Ic9lUElo%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Tejas y tejuelones prensadas a maquina con tirantes de Hº";10660000;_NO_APLICA_;1;_NO_APLICA_;10660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6C8Za4BpQEI%3D;13;72131601-008;Revoques;"Revoques: De paredes interior y exterior a una capa";4855950;_NO_APLICA_;1;_NO_APLICA_;4855950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R6lmXp9UfPw%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";979000;_NO_APLICA_;1;_NO_APLICA_;979000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ljEV9h%2BhUyo%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PMKRE5tmeiA%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - Piso Cerámico";1769636;_NO_APLICA_;1;_NO_APLICA_;1769636;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n6gY78Lnm3Q%3D;17;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo cerámico";65000;_NO_APLICA_;1;_NO_APLICA_;65000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ONrTZe9I6nU%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Baldozon para guardaobras con base contrapiso con borde terminacion";2880000;_NO_APLICA_;1;_NO_APLICA_;2880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
