id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
A%2BCvMfuTfnapayUklI0ZpYyLPZE7KCEcDT4hoDMZSupw65wPD%2B2tCg%3D%3D;51181500;"Agentes antidiabeticos y agentes hiperglicemicos";"Agentes antidiabeticos y agentes hiperglicemicos";0
pl9UFAeaqiWGKnvm9eT3Ku6EJGQrbYTUdoHgHFrCdgmn%2FiuUAc7HPA%3D%3D;51121800;"Agentes antihiperlipidemicos/hipocolesterolemicos";"Agentes antihiperlipidemicos/hipocolesterolemicos";0
kVPKi%2Bwxk4pCZDuoSGTizUPFqWGkFZRqbAo6Xgoe5%2BxjCV6Lh%2B9IwQ%3D%3D;51171800;"Agentes antivertigo, antinauseantes y antiemeticos";"Agentes antivertigo, antinauseantes y antiemeticos";0
VjpGJYRKU3yw%2FtRxPertgwoATYgFlfhdAbhPUcBWscmvABPxI8IecA%3D%3D;51171800;"Agentes antivertigo, antinauseantes y antiemeticos";"Agentes antivertigo, antinauseantes y antiemeticos";0
3FfAaHcEC7%2B5BJ2N6VZlS35D5UKRruiWCU2X1lFFwb1huW7q1YwmXA%3D%3D;51151800;"Agentes bloqueadores adrenergicos";"Agentes bloqueadores adrenergicos";0
E%2Bbrb%2BvK%2Bjx8cTrxKf70JP6NHE2kjXVo70y%2BtVM714rm%2BZ9foeczRQ%3D%3D;51151800;"Agentes bloqueadores adrenergicos";"Agentes bloqueadores adrenergicos";0
9zKDG6iE79avXcwmSSpaz7qeCX0%2BjFBxByfwtc4w5H9QlLe5msJD5A%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
ofBWQxUm5mnt63qlQrv0mHGLXj%2BAnv%2B3R%2FQj5JqbYnGHkUUV1QABGw%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
MzhomsChLZjIetomc5Pg2tj74dqn8GdOuLUwPtmhCKfDXD8SF3eC3A%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
bZZWIjO5Nkbi8fm0YTDRZNNus7Y%2B9p7Rbw6fu7Znz6lMI8YBkrwdHA%3D%3D;51142000;"Analgesicos no narcoticos/antipireticos";"Analgesicos no narcoticos/antipireticos";0
eroHA0J%2BATaph2WaByVv7Vs90cyH9YrtxsjTRfjIwB7%2FNKzCHxPAOw%3D%3D;51101500;Antibioticos;Antibioticos;0
iaeO62OJHiudDc3C7SsEAHkNRnOkb9qHCd8cQyCyu%2FCTHkFCCZzlTQ%3D%3D;51101500;Antibioticos;Antibioticos;0
OxgJ%2F%2B4ntLv2lFbcqJuU%2BIrJHmwQKDQS5GsK%2FoIRh5%2F4rBYbdkJzeg%3D%3D;51101500;Antibioticos;Antibioticos;0
gbIcl4NZ4ovPBNMU5A%2BVd5wB%2BDvhkH1r5foaRo6N32T3qrP9Mb9GAg%3D%3D;51101500;Antibioticos;Antibioticos;0
lNNI45tGWOBtoK5S%2FIASuLApW%2FBQMRV18E49GcS%2BgwbzarAhTLrcWw%3D%3D;51101500;Antibioticos;Antibioticos;0
tIQbL1OD5SWxzGQLhT0W1hOx3uPZUg2yCEHwNn1YhQBBkarhm6ocyg%3D%3D;51172100;Antiespasmodicos;Antiespasmodicos;0
