id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5%2Fwn6DbJX01BLJT54t1fzT8xEMKcDB%2BkN50ypBdtYfFxkZpMWXk32u;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000443;13144313;5000000;4767238;PYG;Guaraníes;2019-09-18;
HsAXy7yYbc5%2Fwn6DbJX01BLJT54t1fzT8xEMKcDB%2BkOuyziwUQnvlbq%2BY3Ss%2BDi4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000439;13144313;5000000;4767238;PYG;Guaraníes;2019-08-21;
HsAXy7yYbc5%2Fwn6DbJX01BLJT54t1fzT8xEMKcDB%2BkORiJXHC8ETT5u5ZirSPICB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000435;13144313;5000000;4767238;PYG;Guaraníes;2019-07-17;
HsAXy7yYbc5%2Fwn6DbJX01BLJT54t1fzT8xEMKcDB%2BkPJsiP1sizC%2BdJFcc3ZajwW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000431;;5000000;4767238;PYG;Guaraníes;2019-06-19;
HsAXy7yYbc5%2Fwn6DbJX01BLJT54t1fzT8xEMKcDB%2BkNHQqwdqS081ip2IfPZO9Nj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000424;;5000000;4767238;PYG;Guaraníes;2019-05-24;
HsAXy7yYbc5%2Fwn6DbJX01BLJT54t1fzT8xEMKcDB%2BkOMF%2BQkO85%2F4NNZTRoLeWR6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-000411;;5000000;4767238;PYG;Guaraníes;2019-04-03;
HsAXy7yYbc5%2Fwn6DbJX01BLJT54t1fzT8xEMKcDB%2BkOO9h9zYGKT4JvtxxL6izWf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000406;13144313;5000000;4767238;PYG;Guaraníes;2019-02-15;
HsAXy7yYbc5%2Fwn6DbJX01BLJT54t1fzT8xEMKcDB%2BkNWwUfRGIpDtgm9sW89tIal;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000401;13144313;5000000;4767238;PYG;Guaraníes;2019-01-29;
HsAXy7yYbc5%2Fwn6DbJX01BLJT54t1fzT8xEMKcDB%2BkNPWu2QZa6Mt41tuBinzRLD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000397;12655042;5000000;4767238;PYG;Guaraníes;2018-12-26;
HsAXy7yYbc5%2Fwn6DbJX01BLJT54t1fzT8xEMKcDB%2BkN1mJrKp9hbwY%2FwzkH3kAoj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000393;12655042;5000000;4767238;PYG;Guaraníes;2018-12-04;
HsAXy7yYbc5%2Fwn6DbJX01BLJT54t1fzT8xEMKcDB%2BkPN27bNMm6HSSqMpct%2Fdgdi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000387;;5000000;4814666;PYG;Guaraníes;2018-10-18;
HsAXy7yYbc5%2Fwn6DbJX01BLJT54t1fzT8xEMKcDB%2BkPkX2pSGgRi7unfyR8PxMCz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000388;;5000000;4814666;PYG;Guaraníes;2018-10-18;
